sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45420;SDS011;55462;47.042;8.292;2022-09-23T00:00:26;6.40;;;5.53;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:02:52;6.30;;;5.30;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:05:17;6.15;;;5.22;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:07:42;7.30;;;4.95;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:10:08;5.82;;;5.25;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:12:34;6.75;;;4.88;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:15:00;6.25;;;5.68;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:17:25;6.38;;;5.82;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:19:51;5.90;;;5.50;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:22:18;6.20;;;5.50;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:24:43;6.43;;;5.50;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:27:08;5.63;;;5.10;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:29:34;6.05;;;5.55;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:32:00;7.97;;;5.97;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:34:26;7.25;;;5.28;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:36:52;7.25;;;5.95;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:39:17;6.07;;;5.25;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:41:42;6.63;;;5.32;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:50:02;5.78;;;5.22;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:52:31;7.40;;;5.68;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:54:57;12.63;;;6.20;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:57:23;6.78;;;5.88;;
45420;SDS011;55462;47.042;8.292;2022-09-23T00:59:50;8.05;;;5.93;;
45420;SDS011;55462;47.042;8.292;2022-09-23T01:02:16;6.18;;;5.75;;
45420;SDS011;55462;47.042;8.292;2022-09-23T01:04:44;5.63;;;5.13;;
45420;SDS011;55462;47.042;8.292;2022-09-23T01:07:10;6.20;;;5.70;;
45420;SDS011;55462;47.042;8.292;2022-09-23T01:09:35;6.88;;;6.28;;
45420;SDS011;55462;47.042;8.292;2022-09-23T01:18:00;6.85;;;5.80;;
45420;SDS011;55462;47.042;8.292;2022-09-23T01:26:03;6.90;;;6.25;;
45420;SDS011;55462;47.042;8.292;2022-09-23T01:44:42;6.05;;;5.55;;
45420;SDS011;55462;47.042;8.292;2022-09-23T01:49:49;6.00;;;5.40;;
45420;SDS011;55462;47.042;8.292;2022-09-23T01:52:36;8.80;;;5.95;;
45420;SDS011;55462;47.042;8.292;2022-09-23T01:55:06;6.10;;;5.53;;
45420;SDS011;55462;47.042;8.292;2022-09-23T01:57:36;5.80;;;5.30;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:00:08;6.05;;;5.57;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:02:36;6.30;;;5.70;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:05:10;5.93;;;5.45;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:07:40;7.53;;;5.65;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:10:24;5.88;;;5.38;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:12:53;6.30;;;5.70;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:15:25;6.75;;;6.15;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:17:55;8.27;;;6.60;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:20:26;6.25;;;5.68;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:22:55;10.07;;;6.78;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:25:28;5.55;;;5.05;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:28:20;5.90;;;5.30;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:30:53;5.75;;;5.10;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:33:42;7.45;;;6.60;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:36:12;6.03;;;5.53;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:38:51;6.47;;;5.45;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:41:33;7.32;;;5.95;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:46:36;7.35;;;6.65;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:51:35;9.02;;;7.10;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:54:02;8.30;;;7.47;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:56:29;7.72;;;6.10;;
45420;SDS011;55462;47.042;8.292;2022-09-23T02:58:54;7.18;;;6.47;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:15:04;6.43;;;5.82;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:23:14;7.40;;;5.72;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:25:43;7.18;;;5.95;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:28:09;6.10;;;5.50;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:30:35;6.30;;;5.78;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:33:05;8.40;;;6.80;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:35:32;7.50;;;6.90;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:38:22;7.25;;;6.63;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:40:49;5.72;;;5.25;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:43:17;6.15;;;5.57;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:45:42;10.10;;;6.03;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:48:10;7.22;;;6.63;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:50:35;11.10;;;6.85;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:53:00;6.90;;;6.38;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:55:26;6.85;;;6.22;;
45420;SDS011;55462;47.042;8.292;2022-09-23T03:57:51;6.93;;;6.30;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:00:17;7.88;;;7.28;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:02:42;6.43;;;5.82;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:05:09;6.88;;;6.28;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:07:35;8.27;;;6.93;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:10:00;8.45;;;7.35;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:12:26;7.03;;;6.43;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:14:51;8.15;;;7.30;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:17:16;7.40;;;6.80;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:19:42;7.03;;;6.38;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:22:07;7.90;;;6.80;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:24:33;7.82;;;5.95;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:26:58;7.05;;;6.28;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:29:24;9.98;;;7.85;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:31:49;9.00;;;8.20;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:34:15;7.25;;;6.50;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:36:42;6.78;;;6.18;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:39:11;8.18;;;7.38;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:41:37;10.05;;;7.38;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:44:02;7.70;;;6.93;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:46:28;8.68;;;7.38;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:48:53;9.90;;;8.07;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:51:19;9.05;;;7.95;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:53:46;7.43;;;6.82;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:56:17;9.80;;;7.55;;
45420;SDS011;55462;47.042;8.292;2022-09-23T04:58:44;9.70;;;7.47;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:01:14;9.43;;;8.43;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:03:43;8.23;;;6.82;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:06:09;8.38;;;7.45;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:08:37;6.70;;;6.10;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:11:03;8.18;;;7.30;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:13:29;8.38;;;7.22;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:16:00;9.07;;;8.18;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:18:34;8.23;;;7.38;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:21:00;9.23;;;8.23;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:23:26;8.50;;;7.50;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:25:55;8.18;;;7.43;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:28:23;8.40;;;7.50;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:30:48;7.97;;;7.28;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:33:14;9.00;;;8.07;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:35:44;9.25;;;8.23;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:38:10;8.20;;;7.43;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:40:35;8.98;;;7.53;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:43:01;8.57;;;7.85;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:45:26;8.75;;;7.35;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:47:51;7.40;;;6.80;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:50:17;7.75;;;6.93;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:52:42;7.03;;;6.43;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:55:07;7.93;;;7.22;;
45420;SDS011;55462;47.042;8.292;2022-09-23T05:57:35;13.88;;;7.00;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:00:01;10.20;;;8.10;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:02:26;15.38;;;8.05;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:04:52;9.80;;;7.15;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:07:17;13.27;;;7.63;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:09:43;14.82;;;7.60;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:12:08;10.30;;;7.25;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:14:33;11.85;;;7.15;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:16:58;6.57;;;5.95;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:19:24;6.57;;;5.97;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:21:49;9.30;;;5.68;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:24:14;9.25;;;5.35;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:26:40;8.75;;;5.88;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:29:09;6.70;;;6.10;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:31:38;7.90;;;5.78;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:34:05;7.45;;;6.07;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:36:31;7.32;;;6.63;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:38:56;8.38;;;6.72;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:41:22;7.75;;;6.75;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:43:47;8.80;;;6.72;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:46:14;6.85;;;6.35;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:48:42;7.55;;;6.88;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:51:08;6.95;;;6.28;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:53:36;8.05;;;7.20;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:56:06;8.52;;;6.28;;
45420;SDS011;55462;47.042;8.292;2022-09-23T06:58:32;7.65;;;6.80;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:00:59;7.22;;;6.60;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:03:26;9.43;;;5.97;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:05:55;8.25;;;6.65;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:08:20;7.07;;;6.10;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:10:53;7.53;;;6.75;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:13:19;7.35;;;6.63;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:15:52;7.78;;;6.88;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:18:18;7.68;;;6.13;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:20:44;10.48;;;6.50;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:23:12;6.70;;;6.13;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:25:38;6.53;;;5.90;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:28:03;7.93;;;5.63;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:30:29;8.13;;;5.90;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:32:54;6.47;;;5.60;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:35:20;5.97;;;5.38;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:37:45;7.85;;;6.10;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:40:11;5.85;;;5.35;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:42:36;7.47;;;5.07;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:45:04;5.05;;;4.60;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:47:31;5.20;;;4.70;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:49:56;8.90;;;4.90;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:52:22;5.85;;;4.90;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:54:47;5.53;;;5.00;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:57:12;6.50;;;3.92;;
45420;SDS011;55462;47.042;8.292;2022-09-23T07:59:38;7.03;;;4.30;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:02:04;4.30;;;4.00;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:04:30;6.05;;;5.00;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:06:59;5.50;;;4.60;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:09:29;5.68;;;4.88;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:11:57;4.65;;;3.58;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:14:22;4.20;;;3.80;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:16:48;5.72;;;3.38;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:19:14;3.72;;;3.40;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:21:40;4.70;;;3.85;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:24:06;3.22;;;3.00;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:26:32;5.10;;;3.47;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:28:58;5.28;;;3.38;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:31:24;3.35;;;3.10;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:33:56;5.47;;;3.25;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:36:22;3.95;;;3.50;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:38:48;3.70;;;3.40;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:44:01;3.58;;;3.28;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:46:32;7.35;;;3.85;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:49:02;3.83;;;3.25;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:51:38;3.60;;;3.10;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:54:08;4.15;;;3.15;;
45420;SDS011;55462;47.042;8.292;2022-09-23T08:56:34;5.15;;;3.70;;
45420;SDS011;55462;47.042;8.292;2022-09-23T09:12:16;5.30;;;3.42;;
45420;SDS011;55462;47.042;8.292;2022-09-23T09:17:27;3.90;;;3.60;;
45420;SDS011;55462;47.042;8.292;2022-09-23T09:20:15;11.15;;;3.63;;
45420;SDS011;55462;47.042;8.292;2022-09-23T09:22:54;4.45;;;3.28;;
45420;SDS011;55462;47.042;8.292;2022-09-23T09:30:41;6.50;;;4.70;;
45420;SDS011;55462;47.042;8.292;2022-09-23T09:33:15;6.10;;;4.68;;
45420;SDS011;55462;47.042;8.292;2022-09-23T09:38:25;9.07;;;5.57;;
45420;SDS011;55462;47.042;8.292;2022-09-23T09:40:51;6.05;;;5.38;;
45420;SDS011;55462;47.042;8.292;2022-09-23T09:43:19;7.60;;;4.75;;
45420;SDS011;55462;47.042;8.292;2022-09-23T09:48:37;7.82;;;5.20;;
45420;SDS011;55462;47.042;8.292;2022-09-23T09:51:16;5.47;;;4.75;;
45420;SDS011;55462;47.042;8.292;2022-09-23T09:53:43;7.95;;;5.22;;
45420;SDS011;55462;47.042;8.292;2022-09-23T09:56:09;5.50;;;5.00;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:01:08;5.13;;;4.68;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:03:42;6.60;;;5.00;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:06:16;7.32;;;5.90;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:08:46;6.15;;;5.65;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:11:38;5.70;;;5.22;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:16:37;6.85;;;5.30;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:19:10;5.95;;;4.97;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:21:38;5.32;;;4.97;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:24:05;5.50;;;4.82;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:26:32;5.50;;;4.75;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:29:02;6.72;;;5.75;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:31:42;6.03;;;5.53;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:34:22;14.00;;;5.78;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:37:01;7.28;;;6.47;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:39:27;8.73;;;6.82;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:42:17;9.93;;;6.95;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:50:52;7.50;;;6.60;;
45420;SDS011;55462;47.042;8.292;2022-09-23T10:58:46;7.15;;;6.45;;
45420;SDS011;55462;47.042;8.292;2022-09-23T11:10:11;9.48;;;6.72;;
45420;SDS011;55462;47.042;8.292;2022-09-23T11:13:29;9.77;;;7.15;;
45420;SDS011;55462;47.042;8.292;2022-09-23T11:16:05;8.38;;;6.25;;
45420;SDS011;55462;47.042;8.292;2022-09-23T11:26:56;6.32;;;5.72;;
45420;SDS011;55462;47.042;8.292;2022-09-23T11:29:39;6.60;;;6.00;;
45420;SDS011;55462;47.042;8.292;2022-09-23T11:38:09;7.28;;;5.70;;
45420;SDS011;55462;47.042;8.292;2022-09-23T11:40:37;8.90;;;6.70;;
45420;SDS011;55462;47.042;8.292;2022-09-23T11:43:17;9.77;;;6.78;;
45420;SDS011;55462;47.042;8.292;2022-09-23T11:45:52;10.18;;;7.70;;
45420;SDS011;55462;47.042;8.292;2022-09-23T11:48:41;8.95;;;6.82;;
45420;SDS011;55462;47.042;8.292;2022-09-23T11:53:51;7.85;;;6.80;;
45420;SDS011;55462;47.042;8.292;2022-09-23T11:56:42;7.13;;;6.53;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:02:01;8.82;;;6.43;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:12:30;7.00;;;6.40;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:14:58;7.95;;;7.20;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:17:47;8.38;;;6.95;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:20:28;7.38;;;6.50;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:25:54;6.93;;;6.15;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:28:58;7.57;;;6.60;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:31:15;7.32;;;6.65;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:33:49;6.55;;;6.05;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:36:15;7.53;;;6.80;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:38:48;7.05;;;6.35;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:43:57;8.75;;;4.82;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:46:25;5.68;;;5.15;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:51:42;5.43;;;4.53;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:54:29;7.90;;;5.30;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:56:56;9.02;;;5.00;;
45420;SDS011;55462;47.042;8.292;2022-09-23T12:59:27;6.55;;;5.15;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:01:56;5.45;;;4.20;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:07:25;5.68;;;5.18;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:12:58;9.13;;;4.88;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:20:42;6.55;;;5.40;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:23:15;6.75;;;5.22;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:25:44;9.05;;;6.05;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:31:04;8.05;;;6.13;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:33:45;7.00;;;5.72;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:36:13;11.23;;;6.60;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:38:39;6.95;;;6.28;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:41:10;6.40;;;5.90;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:43:39;6.95;;;6.22;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:46:15;7.00;;;6.18;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:48:42;7.60;;;6.38;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:51:09;7.93;;;6.63;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:53:36;6.93;;;6.38;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:56:12;7.05;;;5.85;;
45420;SDS011;55462;47.042;8.292;2022-09-23T13:58:38;9.43;;;6.97;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:01:06;10.52;;;6.57;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:03:38;8.77;;;6.10;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:06:05;8.13;;;5.97;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:08:33;6.95;;;6.28;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:10:58;7.63;;;6.82;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:13:26;7.80;;;7.10;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:15:54;8.77;;;6.53;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:18:43;7.13;;;6.45;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:24:04;6.80;;;6.05;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:26:54;6.82;;;6.22;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:29:27;10.07;;;6.22;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:31:56;12.02;;;7.07;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:40:02;7.90;;;7.05;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:42:29;7.18;;;6.45;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:44:55;7.38;;;6.63;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:47:21;7.40;;;6.63;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:49:47;9.05;;;7.18;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:52:33;8.18;;;7.38;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:54:58;9.98;;;7.45;;
45420;SDS011;55462;47.042;8.292;2022-09-23T14:57:25;9.30;;;7.32;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:02:26;8.38;;;6.93;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:05:41;7.60;;;6.68;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:07:51;8.13;;;7.07;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:10:19;7.50;;;6.05;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:12:47;6.82;;;6.13;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:15:14;6.70;;;6.18;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:17:40;7.45;;;6.13;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:20:07;8.05;;;6.82;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:22:42;6.82;;;6.28;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:30:23;7.03;;;6.43;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:32:48;7.57;;;6.80;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:35:15;7.57;;;6.97;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:37:49;7.13;;;6.55;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:42:58;7.10;;;6.40;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:45:26;6.80;;;6.20;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:47:54;7.53;;;6.72;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:50:23;7.03;;;6.05;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:52:49;7.22;;;6.55;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:55:16;6.72;;;6.03;;
45420;SDS011;55462;47.042;8.292;2022-09-23T15:57:42;6.88;;;6.20;;
45420;SDS011;55462;47.042;8.292;2022-09-23T16:00:08;6.93;;;6.43;;
45420;SDS011;55462;47.042;8.292;2022-09-23T16:02:34;6.95;;;5.97;;
45420;SDS011;55462;47.042;8.292;2022-09-23T16:05:00;6.25;;;5.75;;
45420;SDS011;55462;47.042;8.292;2022-09-23T16:07:28;7.18;;;6.50;;
45420;SDS011;55462;47.042;8.292;2022-09-23T16:09:53;8.00;;;5.80;;
45420;SDS011;55462;47.042;8.292;2022-09-23T16:12:18;5.85;;;5.45;;
