sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:01:04;7.88;;;3.63;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:03:33;8.82;;;2.88;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:06:03;28.02;;;3.72;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:08:32;13.45;;;3.92;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:11:04;11.18;;;3.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:13:32;12.68;;;3.75;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:16:03;11.77;;;4.00;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:18:31;13.80;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:21:06;11.38;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:23:35;11.25;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:26:02;7.28;;;3.42;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:28:30;11.57;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:31:01;10.70;;;3.63;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:33:30;8.20;;;3.47;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:35:58;10.63;;;3.00;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:38:26;7.70;;;3.20;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:40:53;8.82;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:43:34;9.10;;;3.20;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:46:03;10.07;;;3.67;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:48:32;7.85;;;3.67;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:51:01;10.52;;;3.15;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:53:28;8.25;;;3.80;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:55:56;10.38;;;3.22;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T00:58:28;10.82;;;3.28;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T01:01:00;14.63;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T01:03:28;6.50;;;3.10;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T01:05:55;7.43;;;2.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T01:08:22;7.65;;;2.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T01:13:25;9.05;;;3.75;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T01:16:06;7.25;;;3.22;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T01:18:46;7.45;;;3.15;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T01:26:52;13.40;;;3.47;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T01:37:10;8.60;;;3.20;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T01:40:05;7.25;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T01:45:49;12.20;;;3.83;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T01:48:35;31.63;;;5.07;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T01:51:12;16.52;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T01:54:03;9.30;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T01:56:53;9.10;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:04:59;6.72;;;3.05;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:07:42;8.45;;;3.53;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:10:19;10.20;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:12:51;9.13;;;3.33;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:15:22;12.00;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:17:55;8.65;;;3.47;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:25:25;14.27;;;3.67;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:28:13;18.55;;;4.80;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:30:54;17.08;;;4.32;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:33:38;13.15;;;4.43;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:36:31;22.25;;;5.32;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:39:05;23.83;;;5.22;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:44:15;20.35;;;5.30;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:46:44;15.23;;;4.18;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:51:50;15.85;;;4.45;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:54:20;16.65;;;4.75;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:56:50;12.07;;;4.38;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T02:59:21;10.13;;;3.75;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:11:04;12.93;;;3.22;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:13:58;10.45;;;3.53;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:16:41;10.13;;;3.85;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:22:13;10.70;;;3.83;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:24:43;9.77;;;3.72;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:27:13;11.15;;;3.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:29:43;14.20;;;4.20;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:32:15;11.60;;;3.63;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:34:44;8.35;;;3.55;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:37:20;11.48;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:40:08;8.05;;;3.47;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:42:36;12.70;;;3.47;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:45:05;11.13;;;3.70;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:47:36;16.95;;;4.20;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:50:04;10.30;;;4.10;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:52:30;17.42;;;4.72;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:54:57;15.27;;;4.40;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:57:23;19.23;;;3.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T03:59:50;22.20;;;5.18;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:02:18;16.75;;;4.00;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:04:45;14.50;;;3.78;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:07:12;12.57;;;3.85;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:09:39;13.43;;;4.47;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:12:05;11.23;;;4.10;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:14:32;12.90;;;4.13;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:16:59;14.18;;;3.97;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:19:26;10.88;;;3.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:21:52;12.63;;;3.72;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:24:19;11.25;;;4.40;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:26:49;10.23;;;3.25;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:29:17;13.30;;;3.53;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:31:44;8.63;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:34:12;10.65;;;3.75;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:36:40;14.85;;;4.00;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:39:08;11.98;;;3.47;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:41:35;12.57;;;4.35;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:44:02;17.50;;;4.00;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:46:29;13.77;;;3.72;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:48:56;14.13;;;4.35;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:51:23;11.25;;;3.97;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:53:51;14.50;;;4.10;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:56:21;13.35;;;4.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T04:58:49;19.00;;;5.03;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:01:23;17.33;;;4.75;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:03:52;11.25;;;4.60;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:06:21;17.63;;;4.97;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:08:49;17.90;;;4.57;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:11:19;16.58;;;4.47;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:13:46;21.40;;;4.70;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:16:14;12.82;;;4.10;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:18:42;18.35;;;4.43;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:21:10;20.50;;;4.72;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:23:41;15.27;;;4.53;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:26:12;13.73;;;3.85;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:28:39;13.90;;;4.32;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:31:11;13.20;;;4.25;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:33:49;18.70;;;5.00;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:36:26;17.50;;;4.65;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:38:55;14.63;;;4.30;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:41:21;14.52;;;4.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:43:49;14.10;;;4.05;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:46:18;15.15;;;4.38;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:48:47;13.80;;;5.05;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:51:21;13.93;;;3.95;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:53:51;11.93;;;4.00;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:56:20;11.10;;;4.15;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T05:58:48;13.93;;;4.70;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:01:17;12.38;;;4.05;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:03:46;10.95;;;3.80;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:06:14;13.10;;;3.95;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:08:45;10.15;;;3.88;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:11:12;11.63;;;3.83;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:13:39;10.68;;;4.13;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:16:09;14.02;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:18:38;7.18;;;3.25;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:21:06;13.80;;;3.80;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:23:34;10.23;;;3.83;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:26:01;8.98;;;3.75;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:28:33;9.07;;;3.80;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:31:02;12.50;;;3.92;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:33:33;10.15;;;3.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:36:01;8.73;;;3.70;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:38:30;12.35;;;4.20;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:40:58;18.35;;;4.32;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:43:27;10.88;;;3.58;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:45:56;14.25;;;3.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:48:28;10.80;;;3.88;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:50:58;13.50;;;4.00;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:53:29;11.57;;;4.07;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:56:06;10.52;;;3.25;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T06:58:33;12.43;;;4.18;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:01:01;9.50;;;3.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:03:32;8.13;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:05:59;10.75;;;3.63;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:08:27;10.32;;;3.55;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:10:56;8.40;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:13:24;11.82;;;3.65;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:15:52;13.23;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:18:24;12.75;;;3.58;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:20:52;6.85;;;3.20;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:23:22;7.45;;;3.28;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:25:49;10.18;;;3.67;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:28:17;10.60;;;3.25;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:30:44;9.40;;;3.88;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:33:11;7.63;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:35:38;7.32;;;2.88;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:38:06;9.63;;;3.67;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:40:34;8.43;;;3.65;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:43:00;7.30;;;3.25;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:45:29;9.65;;;3.35;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:48:00;7.97;;;3.65;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:50:26;6.85;;;3.20;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:52:55;7.28;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:55:21;7.70;;;3.15;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T07:57:48;6.50;;;3.33;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:00:15;10.18;;;3.65;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:02:42;9.00;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:05:10;8.23;;;3.55;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:07:38;10.30;;;3.72;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:10:04;7.93;;;3.35;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:12:32;6.78;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:14:59;7.20;;;3.38;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:17:26;8.20;;;3.17;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:19:54;9.20;;;3.10;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:22:20;11.68;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:24:47;12.85;;;3.95;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:27:13;13.55;;;3.70;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:29:40;8.93;;;3.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:32:06;11.02;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:34:33;11.48;;;3.92;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:37:00;7.88;;;3.10;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:39:26;8.90;;;3.53;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:44:45;11.18;;;3.83;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:47:17;10.35;;;3.53;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:50:27;11.45;;;3.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:52:54;8.07;;;3.17;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:55:32;9.25;;;3.42;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T08:58:19;8.43;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:01:22;8.73;;;3.33;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:03:54;13.05;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:06:38;7.57;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:09:17;10.45;;;3.70;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:15:04;7.32;;;3.42;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:22:55;8.25;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:25:35;7.00;;;3.33;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:28:12;8.90;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:34:00;9.20;;;3.35;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:36:45;7.63;;;2.92;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:39:16;7.50;;;3.17;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:41:52;9.05;;;2.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:49:55;8.13;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:52:29;7.07;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:55:14;7.15;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T09:57:54;8.75;;;3.25;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:03:18;5.95;;;2.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:06:12;7.15;;;3.00;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:09:02;6.72;;;2.97;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:12:28;7.53;;;3.17;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:14:43;6.78;;;3.00;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:17:17;8.77;;;3.22;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:19:49;5.90;;;2.67;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:22:26;7.47;;;3.10;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:24:58;8.02;;;2.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:27:29;6.43;;;2.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:29:58;6.40;;;2.95;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:32:45;6.05;;;3.38;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:35:16;6.10;;;2.88;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:37:55;7.03;;;3.10;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:40:34;7.15;;;3.45;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:46:28;5.43;;;2.78;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:49:20;7.60;;;3.00;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:52:20;6.50;;;3.22;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:55:14;6.72;;;2.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T10:58:07;6.40;;;3.00;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T11:06:57;6.15;;;2.85;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T11:09:50;5.47;;;2.78;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T11:15:16;5.60;;;3.00;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T11:18:20;7.75;;;2.95;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T11:24:14;6.35;;;2.88;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T11:26:31;6.22;;;3.08;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T11:32:25;8.38;;;3.47;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T11:35:25;6.15;;;2.85;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T11:38:16;5.47;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T11:41:00;5.40;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T11:43:52;6.57;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T11:49:09;5.88;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T11:57:36;5.43;;;2.72;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T12:00:12;5.28;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T12:05:30;5.78;;;3.15;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T12:08:11;5.90;;;2.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T12:21:58;5.57;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T12:27:32;6.18;;;2.88;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T12:30:15;5.63;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T12:32:44;5.78;;;3.00;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T12:35:18;5.65;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T12:37:48;5.72;;;2.95;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T12:40:19;5.53;;;2.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T12:43:01;5.25;;;2.72;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T12:56:21;6.55;;;2.53;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T12:59:19;5.05;;;2.72;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:01:46;5.18;;;2.72;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:07:35;4.65;;;2.55;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:12:39;6.07;;;2.88;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:15:15;5.30;;;2.65;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:20:38;5.75;;;2.75;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:23:24;5.78;;;2.97;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:26:00;5.13;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:29:10;5.88;;;2.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:31:30;5.10;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:34:04;5.55;;;2.78;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:36:42;6.00;;;2.90;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:39:13;4.47;;;2.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:41:41;5.43;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:44:16;4.65;;;2.40;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:46:45;5.07;;;2.63;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:49:19;4.80;;;2.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:51:55;6.60;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:54:29;4.90;;;2.65;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:56:59;5.45;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T13:59:32;5.35;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:02:09;5.20;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:04:37;4.90;;;2.65;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:07:05;4.90;;;2.33;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:09:33;5.40;;;2.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:12:03;5.03;;;2.55;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:14:33;5.40;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:17:02;5.68;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:19:31;4.80;;;2.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:21:58;5.45;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:24:29;5.43;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:27:14;6.13;;;2.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:29:51;5.38;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:32:19;4.85;;;2.58;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:35:03;4.97;;;2.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:40:31;5.82;;;2.78;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:45:54;5.32;;;2.85;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:48:29;5.30;;;2.65;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:50:59;4.32;;;2.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:53:40;5.68;;;2.78;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:56:13;5.82;;;2.65;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T14:58:54;5.47;;;2.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T15:03:57;4.90;;;2.45;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T15:06:24;5.45;;;2.75;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T15:08:52;5.50;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T15:11:21;4.70;;;2.50;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T15:13:49;4.88;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T15:16:26;6.30;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T15:18:55;4.38;;;2.40;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T15:21:28;4.90;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T15:24:30;5.15;;;2.63;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T15:26:59;5.63;;;2.83;;
46881;SDS011;44112;38.408;-122.974;2022-09-23T15:29:25;4.72;;;2.50;;
