sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64387;SDS011;50709;52.648;4.764;2022-09-23T00:24:40;14.63;;;9.77;;
64387;SDS011;50709;52.648;4.764;2022-09-23T00:27:06;11.85;;;8.90;;
64387;SDS011;50709;52.648;4.764;2022-09-23T00:29:31;12.90;;;9.05;;
64387;SDS011;50709;52.648;4.764;2022-09-23T00:31:57;14.68;;;9.50;;
64387;SDS011;50709;52.648;4.764;2022-09-23T00:34:23;13.30;;;8.63;;
64387;SDS011;50709;52.648;4.764;2022-09-23T00:36:48;15.90;;;10.70;;
64387;SDS011;50709;52.648;4.764;2022-09-23T00:39:13;12.88;;;9.40;;
64387;SDS011;50709;52.648;4.764;2022-09-23T00:41:38;13.25;;;9.13;;
64387;SDS011;50709;52.648;4.764;2022-09-23T00:47:28;13.85;;;9.07;;
64387;SDS011;50709;52.648;4.764;2022-09-23T00:52:45;11.83;;;9.00;;
64387;SDS011;50709;52.648;4.764;2022-09-23T00:55:12;13.55;;;9.70;;
64387;SDS011;50709;52.648;4.764;2022-09-23T00:57:42;14.05;;;8.55;;
64387;SDS011;50709;52.648;4.764;2022-09-23T01:00:09;13.50;;;9.88;;
64387;SDS011;50709;52.648;4.764;2022-09-23T01:02:35;12.75;;;9.50;;
64387;SDS011;50709;52.648;4.764;2022-09-23T01:05:02;14.93;;;10.00;;
64387;SDS011;50709;52.648;4.764;2022-09-23T01:07:29;14.32;;;9.70;;
64387;SDS011;50709;52.648;4.764;2022-09-23T01:09:54;13.32;;;9.88;;
64387;SDS011;50709;52.648;4.764;2022-09-23T01:12:43;14.40;;;9.13;;
64387;SDS011;50709;52.648;4.764;2022-09-23T01:21:37;15.70;;;9.98;;
64387;SDS011;50709;52.648;4.764;2022-09-23T01:26:48;15.43;;;8.98;;
64387;SDS011;50709;52.648;4.764;2022-09-23T01:29:36;11.88;;;8.38;;
64387;SDS011;50709;52.648;4.764;2022-09-23T01:32:17;14.15;;;9.40;;
64387;SDS011;50709;52.648;4.764;2022-09-23T01:34:48;15.32;;;10.02;;
64387;SDS011;50709;52.648;4.764;2022-09-23T01:37:40;13.93;;;9.27;;
64387;SDS011;50709;52.648;4.764;2022-09-23T04:42:39;16.42;;;10.43;;
64387;SDS011;50709;52.648;4.764;2022-09-23T06:00:35;18.60;;;11.10;;
64387;SDS011;50709;52.648;4.764;2022-09-23T06:03:00;16.58;;;10.77;;
64387;SDS011;50709;52.648;4.764;2022-09-23T06:05:25;18.05;;;11.32;;
64387;SDS011;50709;52.648;4.764;2022-09-23T06:07:50;17.20;;;10.23;;
64387;SDS011;50709;52.648;4.764;2022-09-23T06:10:16;16.65;;;12.10;;
64387;SDS011;50709;52.648;4.764;2022-09-23T06:12:41;16.10;;;10.77;;
64387;SDS011;50709;52.648;4.764;2022-09-23T06:15:08;14.93;;;10.35;;
64387;SDS011;50709;52.648;4.764;2022-09-23T06:17:34;15.02;;;10.95;;
64387;SDS011;50709;52.648;4.764;2022-09-23T06:20:00;15.23;;;9.95;;
64387;SDS011;50709;52.648;4.764;2022-09-23T06:22:25;16.15;;;11.48;;
64387;SDS011;50709;52.648;4.764;2022-09-23T06:24:51;17.90;;;10.45;;
64387;SDS011;50709;52.648;4.764;2022-09-23T06:27:16;19.15;;;11.35;;
64387;SDS011;50709;52.648;4.764;2022-09-23T06:29:41;15.68;;;10.52;;
64387;SDS011;50709;52.648;4.764;2022-09-23T06:56:20;16.02;;;10.90;;
64387;SDS011;50709;52.648;4.764;2022-09-23T06:58:47;16.65;;;10.65;;
64387;SDS011;50709;52.648;4.764;2022-09-23T07:01:13;17.90;;;11.52;;
64387;SDS011;50709;52.648;4.764;2022-09-23T07:37:39;19.30;;;14.40;;
64387;SDS011;50709;52.648;4.764;2022-09-23T08:14:07;17.65;;;13.07;;
64387;SDS011;50709;52.648;4.764;2022-09-23T09:54:17;28.08;;;16.33;;
64387;SDS011;50709;52.648;4.764;2022-09-23T09:56:47;22.30;;;15.32;;
64387;SDS011;50709;52.648;4.764;2022-09-23T09:59:15;29.23;;;18.55;;
64387;SDS011;50709;52.648;4.764;2022-09-23T10:01:48;21.45;;;14.40;;
64387;SDS011;50709;52.648;4.764;2022-09-23T10:04:22;24.70;;;16.30;;
64387;SDS011;50709;52.648;4.764;2022-09-23T11:38:09;23.08;;;15.50;;
64387;SDS011;50709;52.648;4.764;2022-09-23T11:40:40;21.95;;;15.63;;
64387;SDS011;50709;52.648;4.764;2022-09-23T11:48:38;26.00;;;16.10;;
64387;SDS011;50709;52.648;4.764;2022-09-23T11:53:54;24.17;;;16.15;;
64387;SDS011;50709;52.648;4.764;2022-09-23T12:02:03;22.67;;;15.48;;
64387;SDS011;50709;52.648;4.764;2022-09-23T12:04:39;22.67;;;14.35;;
64387;SDS011;50709;52.648;4.764;2022-09-23T12:26:44;26.45;;;17.30;;
64387;SDS011;50709;52.648;4.764;2022-09-23T12:29:17;23.23;;;16.17;;
64387;SDS011;50709;52.648;4.764;2022-09-23T12:31:43;22.13;;;15.55;;
64387;SDS011;50709;52.648;4.764;2022-09-23T12:34:29;23.83;;;16.70;;
64387;SDS011;50709;52.648;4.764;2022-09-23T12:37:03;23.77;;;16.60;;
64387;SDS011;50709;52.648;4.764;2022-09-23T12:39:29;22.48;;;16.55;;
64387;SDS011;50709;52.648;4.764;2022-09-23T12:42:20;24.88;;;16.02;;
64387;SDS011;50709;52.648;4.764;2022-09-23T12:44:46;26.02;;;17.95;;
64387;SDS011;50709;52.648;4.764;2022-09-23T12:49:52;25.80;;;15.75;;
64387;SDS011;50709;52.648;4.764;2022-09-23T12:52:25;26.33;;;15.32;;
64387;SDS011;50709;52.648;4.764;2022-09-23T12:54:56;23.27;;;15.50;;
64387;SDS011;50709;52.648;4.764;2022-09-23T12:57:42;23.33;;;15.00;;
64387;SDS011;50709;52.648;4.764;2022-09-23T13:02:56;21.95;;;15.13;;
64387;SDS011;50709;52.648;4.764;2022-09-23T13:05:55;22.70;;;15.65;;
64387;SDS011;50709;52.648;4.764;2022-09-23T13:08:43;23.90;;;15.18;;
64387;SDS011;50709;52.648;4.764;2022-09-23T13:11:24;20.38;;;14.80;;
64387;SDS011;50709;52.648;4.764;2022-09-23T14:05:53;15.98;;;9.60;;
64387;SDS011;50709;52.648;4.764;2022-09-23T14:08:20;17.80;;;10.40;;
64387;SDS011;50709;52.648;4.764;2022-09-23T14:10:46;19.15;;;11.10;;
64387;SDS011;50709;52.648;4.764;2022-09-23T14:13:13;17.30;;;9.98;;
64387;SDS011;50709;52.648;4.764;2022-09-23T14:15:41;14.65;;;10.35;;
64387;SDS011;50709;52.648;4.764;2022-09-23T14:18:06;19.58;;;11.10;;
64387;SDS011;50709;52.648;4.764;2022-09-23T14:20:32;14.52;;;10.25;;
64387;SDS011;50709;52.648;4.764;2022-09-23T14:23:10;16.58;;;10.20;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:21:42;15.23;;;12.17;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:24:15;17.17;;;11.80;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:26:43;20.50;;;12.70;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:29:10;19.08;;;14.95;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:31:36;18.92;;;13.38;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:34:02;20.23;;;12.85;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:36:32;16.77;;;10.18;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:39:06;15.57;;;10.05;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:41:34;14.23;;;9.10;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:44:00;13.30;;;9.20;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:46:28;16.42;;;9.55;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:48:55;18.42;;;10.95;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:51:22;19.75;;;12.05;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:53:50;16.83;;;12.55;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:56:17;15.63;;;11.43;;
64387;SDS011;50709;52.648;4.764;2022-09-23T16:58:46;16.05;;;11.75;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:01:13;19.20;;;12.43;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:04:06;20.67;;;14.50;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:06:34;18.33;;;12.23;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:08:59;22.42;;;15.93;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:11:26;22.20;;;15.65;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:13:52;17.55;;;12.82;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:16:35;21.48;;;15.32;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:21:30;18.58;;;13.75;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:23:56;20.95;;;14.55;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:26:22;20.52;;;14.40;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:28:49;20.08;;;13.18;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:31:18;20.13;;;13.55;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:33:46;17.95;;;14.60;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:36:12;20.40;;;13.20;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:38:38;18.27;;;12.48;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:41:06;16.08;;;11.27;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:43:33;15.15;;;10.00;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:46:05;13.45;;;9.65;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:48:33;14.75;;;9.95;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:51:02;11.63;;;8.57;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:53:28;10.00;;;8.02;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:55:56;13.98;;;7.70;;
64387;SDS011;50709;52.648;4.764;2022-09-23T17:58:23;12.25;;;7.10;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:00:49;11.77;;;7.50;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:03:14;11.07;;;6.80;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:05:40;10.25;;;6.72;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:08:05;8.85;;;6.85;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:10:30;10.70;;;6.53;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:12:56;11.90;;;7.03;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:15:21;13.13;;;7.10;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:17:46;10.73;;;6.63;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:20:12;10.63;;;7.22;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:22:37;9.52;;;6.57;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:25:02;10.80;;;6.85;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:27:28;10.63;;;6.88;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:29:54;10.57;;;6.93;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:32:20;10.95;;;7.38;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:34:46;11.75;;;6.60;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:37:12;8.95;;;6.57;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:39:37;11.25;;;7.18;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:42:04;10.57;;;6.78;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:44:30;11.57;;;7.00;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:46:56;11.30;;;6.90;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:49:21;13.02;;;7.07;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:52:05;8.95;;;6.75;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:54:31;11.45;;;7.57;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:56:56;11.13;;;7.85;;
64387;SDS011;50709;52.648;4.764;2022-09-23T18:59:23;13.00;;;8.07;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:01:51;13.93;;;8.80;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:04:21;11.70;;;7.65;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:06:48;10.60;;;7.68;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:09:14;12.20;;;7.70;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:11:40;11.98;;;8.48;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:14:07;10.70;;;8.00;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:16:53;10.63;;;7.82;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:19:19;12.77;;;8.27;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:21:44;12.45;;;7.70;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:24:10;12.10;;;8.20;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:26:39;14.25;;;8.60;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:29:06;12.18;;;8.27;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:31:36;12.65;;;8.52;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:34:04;13.18;;;8.30;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:36:34;10.43;;;7.80;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:39:20;13.02;;;8.20;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:41:47;13.07;;;8.00;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:44:14;18.75;;;8.50;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:46:41;13.60;;;8.07;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:49:09;13.95;;;8.48;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:51:35;13.27;;;7.90;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:54:02;11.38;;;7.72;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:56:29;10.80;;;7.80;;
64387;SDS011;50709;52.648;4.764;2022-09-23T19:58:55;13.32;;;8.57;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:01:22;13.25;;;8.48;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:03:51;13.68;;;8.98;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:06:17;12.65;;;7.93;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:08:44;11.70;;;8.02;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:13:41;15.00;;;9.52;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:16:08;13.25;;;8.30;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:18:39;12.77;;;9.60;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:21:06;12.35;;;8.25;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:23:34;15.88;;;8.60;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:26:00;11.93;;;8.70;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:28:45;12.93;;;9.05;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:31:11;12.15;;;8.23;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:33:38;14.30;;;10.20;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:36:07;15.73;;;9.35;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:38:33;15.02;;;9.35;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:41:00;16.80;;;10.68;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:43:26;19.02;;;10.98;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:45:53;18.45;;;11.07;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:48:20;15.63;;;10.18;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:50:47;17.75;;;10.07;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:53:15;16.98;;;10.70;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:55:48;16.13;;;10.73;;
64387;SDS011;50709;52.648;4.764;2022-09-23T20:58:18;18.27;;;11.13;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:00:51;17.55;;;11.30;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:03:18;16.38;;;10.73;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:05:43;17.92;;;10.40;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:08:09;18.58;;;12.07;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:10:35;17.15;;;10.55;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:13:00;17.77;;;11.82;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:15:28;15.52;;;10.27;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:17:53;17.45;;;11.43;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:20:20;15.15;;;10.75;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:22:48;14.95;;;10.30;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:25:13;16.13;;;10.68;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:27:39;17.85;;;11.02;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:30:05;17.08;;;10.70;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:32:31;16.45;;;11.00;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:34:57;17.15;;;11.20;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:37:22;16.30;;;10.50;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:39:47;16.63;;;10.50;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:42:33;15.85;;;10.38;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:44:59;16.85;;;10.32;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:47:24;17.67;;;9.93;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:49:50;16.73;;;10.80;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:52:15;15.77;;;9.82;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:54:41;16.27;;;10.73;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:57:06;18.30;;;11.05;;
64387;SDS011;50709;52.648;4.764;2022-09-23T21:59:33;15.80;;;10.77;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:01:58;16.30;;;9.75;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:04:23;17.65;;;11.15;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:06:49;17.48;;;11.00;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:09:16;17.05;;;10.95;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:11:43;16.88;;;10.63;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:14:27;16.67;;;10.27;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:16:55;16.25;;;10.88;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:19:33;15.15;;;10.13;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:22:04;14.88;;;9.68;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:24:38;16.27;;;9.80;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:27:05;16.52;;;10.63;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:29:31;19.25;;;10.93;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:32:16;15.43;;;9.18;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:34:59;15.07;;;9.27;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:37:27;14.93;;;9.73;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:39:57;15.20;;;10.88;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:42:22;13.50;;;9.15;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:44:48;14.55;;;9.13;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:47:14;12.98;;;8.70;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:49:42;19.02;;;9.35;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:52:07;16.75;;;10.20;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:54:33;14.13;;;8.90;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:56:59;15.85;;;9.07;;
64387;SDS011;50709;52.648;4.764;2022-09-23T22:59:27;14.80;;;10.10;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:01:52;14.35;;;9.52;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:04:18;16.33;;;9.93;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:06:44;17.05;;;10.05;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:09:16;14.82;;;9.75;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:11:42;17.13;;;10.77;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:14:13;15.65;;;9.68;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:16:41;19.20;;;11.05;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:19:10;14.60;;;9.85;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:21:38;18.65;;;11.43;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:24:09;18.83;;;11.57;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:26:39;16.52;;;11.05;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:29:05;16.05;;;10.13;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:31:30;17.90;;;10.10;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:33:57;18.02;;;10.73;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:36:23;17.45;;;10.55;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:38:49;19.08;;;11.27;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:41:17;16.42;;;10.10;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:43:45;17.35;;;10.85;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:46:11;18.95;;;10.90;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:48:38;18.92;;;11.50;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:51:06;17.90;;;10.80;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:53:36;20.17;;;11.88;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:56:03;20.55;;;11.88;;
64387;SDS011;50709;52.648;4.764;2022-09-23T23:58:31;20.50;;;12.18;;
