sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61286;Laerm;56412;53.148;8.204;2022-09-23T00:02:12;41.05;36.26;47.60;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:04:37;41.06;36.80;46.35;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:07:02;41.62;37.29;45.71;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:09:28;40.97;35.96;45.64;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:11:53;40.52;36.54;54.63;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:14:19;41.26;35.96;45.77;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:16:46;40.75;36.54;46.35;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:19:11;41.70;37.29;45.36;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:21:36;41.17;35.64;47.12;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:24:02;41.22;35.64;48.96;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:26:27;40.89;35.96;45.99;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:28:53;40.98;35.64;45.61;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:31:21;42.19;36.80;47.19;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:33:51;42.31;37.51;49.67;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:36:17;42.50;35.96;46.62;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:38:43;40.37;35.64;44.32;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:41:09;42.20;35.96;46.05;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:46:01;41.70;37.16;48.70;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:48:27;40.94;36.54;44.99;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:50:53;46.93;35.29;63.01;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:53:21;43.01;37.05;48.91;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:55:53;42.90;35.64;47.68;;
61286;Laerm;56412;53.148;8.204;2022-09-23T00:58:24;43.35;37.05;50.90;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:00:51;40.77;35.29;45.77;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:03:17;42.65;36.54;48.65;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:05:44;41.29;36.26;48.70;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:08:11;42.15;37.29;49.64;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:15:52;42.75;37.29;46.83;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:18:47;41.11;35.64;47.86;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:32:09;41.03;35.96;48.83;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:34:49;41.62;35.96;47.66;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:37:30;42.68;37.29;53.01;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:40:09;42.58;37.05;50.25;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:42:45;41.93;37.51;47.33;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:45:24;43.42;38.92;52.00;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:48:00;43.77;39.95;46.67;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:50:34;61.91;37.05;76.56;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:53:24;58.29;39.81;68.46;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:55:55;42.31;39.27;48.25;;
61286;Laerm;56412;53.148;8.204;2022-09-23T01:58:27;43.24;38.65;48.51;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:01:00;43.40;39.81;48.63;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:04:21;41.71;37.92;45.50;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:06:46;42.25;37.29;46.54;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:09:21;55.24;38.12;75.69;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:11:51;45.06;39.94;56.96;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:14:25;48.60;41.31;68.27;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:16:58;68.00;40.30;82.28;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:19:34;47.00;39.12;64.37;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:22:03;46.85;40.06;60.37;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:24:35;44.85;40.41;51.34;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:27:22;45.76;40.41;59.00;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:29:56;43.25;37.51;49.05;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:32:47;44.58;38.81;55.55;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:35:26;45.50;38.12;60.51;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:46:23;43.93;39.68;50.29;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:48:55;43.66;40.18;47.22;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:51:25;43.79;40.63;49.34;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:53:55;44.36;41.13;47.57;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:56:20;44.59;41.40;47.22;;
61286;Laerm;56412;53.148;8.204;2022-09-23T02:58:50;44.96;41.49;48.96;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:14:57;50.67;41.58;71.54;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:17:42;44.78;42.21;48.60;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:20:20;46.79;42.21;63.56;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:22:52;56.93;43.07;74.44;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:25:23;49.91;42.76;66.35;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:27:53;45.52;42.42;54.98;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:30:21;45.78;43.48;51.01;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:32:48;45.47;43.13;52.03;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:35:15;45.97;42.49;53.23;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:38:10;46.87;42.35;54.47;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:40:39;53.11;43.31;71.13;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:43:08;46.32;43.99;51.63;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:45:35;46.37;44.09;50.84;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:48:01;46.39;42.82;51.97;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:50:26;50.70;43.89;67.90;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:52:52;49.88;43.31;65.82;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:55:18;46.19;43.36;50.67;;
61286;Laerm;56412;53.148;8.204;2022-09-23T03:57:44;45.91;43.07;54.67;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:00:10;46.80;42.89;57.82;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:02:36;47.33;43.19;59.58;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:05:02;45.97;43.07;50.45;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:07:27;46.89;44.04;51.45;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:09:52;46.63;42.49;53.11;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:12:18;47.34;43.64;56.21;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:14:43;47.14;43.36;58.70;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:17:09;47.62;44.54;59.59;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:19:35;50.02;44.40;63.45;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:22:00;57.06;44.14;73.03;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:24:26;51.44;44.46;65.24;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:26:53;51.89;43.74;74.26;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:29:19;52.57;44.28;67.51;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:31:45;51.25;45.03;65.12;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:34:10;51.46;44.75;63.91;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:36:36;48.92;45.61;63.74;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:39:03;57.25;45.57;72.15;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:41:28;52.96;44.75;69.71;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:43:53;58.60;45.29;83.07;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:46:20;49.13;45.83;56.80;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:48:45;51.88;45.83;63.38;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:51:13;51.12;44.28;80.40;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:53:40;51.11;45.07;62.34;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:56:09;51.93;45.54;62.65;;
61286;Laerm;56412;53.148;8.204;2022-09-23T04:58:35;53.60;45.71;65.79;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:01:22;52.16;45.57;69.35;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:03:50;50.13;45.43;60.34;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:06:16;54.11;45.07;66.43;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:08:50;51.08;46.14;60.33;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:11:16;50.25;45.33;57.61;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:13:46;56.16;45.87;65.64;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:16:11;53.36;46.51;64.90;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:18:39;56.34;46.75;82.14;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:21:09;55.98;47.15;70.21;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:23:35;55.13;46.29;67.53;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:26:03;54.08;46.54;73.95;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:28:30;52.26;46.20;67.51;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:31:14;52.80;45.29;69.26;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:33:42;53.55;46.59;65.99;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:36:08;53.34;46.43;63.71;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:38:33;52.99;46.43;62.98;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:41:04;58.79;47.17;70.60;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:43:30;55.50;47.42;66.82;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:46:22;52.82;46.95;63.49;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:48:48;56.04;47.57;67.10;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:51:19;52.46;46.08;61.42;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:53:45;53.79;46.83;64.30;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:56:15;54.02;47.03;65.40;;
61286;Laerm;56412;53.148;8.204;2022-09-23T05:58:41;58.67;47.51;69.54;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:01:18;56.98;47.31;72.00;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:03:48;54.46;46.32;73.62;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:06:16;52.35;45.22;65.18;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:08:47;55.06;46.32;76.31;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:11:13;56.05;46.65;72.52;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:13:40;54.27;46.59;66.59;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:16:08;59.23;48.55;72.24;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:18:34;52.98;45.40;64.40;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:21:01;54.14;45.36;73.77;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:23:27;57.37;50.52;69.04;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:25:52;59.94;47.88;82.52;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:28:18;57.82;48.94;77.12;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:30:44;57.34;50.11;75.25;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:33:09;54.19;45.61;66.24;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:35:34;52.78;45.71;68.36;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:38:03;53.44;45.33;70.17;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:40:28;57.05;44.32;70.48;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:42:59;53.00;45.64;73.21;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:45:26;55.27;45.18;72.00;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:47:56;52.58;45.61;66.51;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:50:24;54.09;45.07;64.47;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:52:55;56.29;44.63;71.06;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:55:23;53.36;44.54;66.35;;
61286;Laerm;56412;53.148;8.204;2022-09-23T06:57:49;48.53;44.11;59.98;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:00:14;51.75;44.23;64.72;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:02:40;49.27;44.04;60.02;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:05:07;53.10;44.50;76.36;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:07:32;54.31;44.23;74.33;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:09:58;59.86;46.70;67.22;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:12:23;53.56;43.24;64.06;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:14:48;51.32;43.48;62.33;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:17:13;48.09;43.42;60.06;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:19:39;50.93;43.19;62.67;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:22:04;51.28;43.25;69.31;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:24:29;51.85;42.89;65.82;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:26:55;51.69;43.07;66.15;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:29:20;51.18;42.63;63.75;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:31:45;52.38;42.69;65.42;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:34:11;49.11;43.07;59.60;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:36:37;54.26;42.49;71.30;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:39:09;57.47;42.42;73.28;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:41:35;56.76;42.35;71.05;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:44:01;47.35;41.40;60.38;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:46:29;54.19;41.66;64.52;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:48:55;52.12;41.49;69.08;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:51:27;52.15;41.03;67.03;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:53:53;51.35;40.41;63.72;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:56:22;48.57;41.90;59.96;;
61286;Laerm;56412;53.148;8.204;2022-09-23T07:58:48;52.97;41.66;67.66;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:01:30;51.68;41.40;63.49;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:04:01;50.44;41.13;71.69;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:06:28;49.55;40.83;66.46;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:08:56;50.32;41.31;61.09;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:11:22;46.95;40.93;60.76;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:13:48;50.89;40.93;65.11;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:16:14;47.83;40.83;62.84;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:18:42;49.17;39.55;60.95;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:21:07;51.36;39.81;64.94;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:23:33;47.22;40.63;59.04;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:26:01;47.58;39.27;72.01;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:28:27;56.28;40.63;67.34;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:30:52;51.20;40.30;63.80;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:33:18;55.78;40.52;70.17;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:35:43;55.28;47.15;77.50;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:38:09;54.86;44.41;73.85;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:40:37;52.68;40.06;70.39;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:43:07;56.56;40.83;73.46;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:45:40;58.90;44.18;73.91;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:48:15;62.69;43.99;76.86;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:50:50;56.90;41.49;77.24;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:53:28;51.61;40.73;71.73;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:55:57;54.29;40.06;72.10;;
61286;Laerm;56412;53.148;8.204;2022-09-23T08:59:16;52.04;40.93;68.28;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:04:11;58.16;45.67;71.34;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:06:43;68.59;54.08;80.38;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:09:38;58.74;52.24;79.85;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:12:18;58.93;52.55;77.08;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:15:00;58.84;52.81;80.04;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:17:39;58.62;53.04;78.69;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:20:38;58.88;53.11;79.23;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:23:20;57.88;52.42;67.64;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:25:59;58.61;53.60;76.51;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:28:27;59.65;53.33;71.26;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:33:54;58.25;53.09;78.36;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:36:34;58.15;52.68;79.40;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:39:02;57.72;52.89;68.81;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:41:27;57.63;52.61;71.18;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:43:56;58.21;53.49;69.04;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:51:20;57.64;52.97;72.93;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:53:46;58.34;53.22;76.31;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:56:14;57.57;52.06;76.85;;
61286;Laerm;56412;53.148;8.204;2022-09-23T09:58:52;57.46;51.58;75.98;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:01:21;58.02;51.23;81.81;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:03:49;59.05;50.86;75.05;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:06:24;57.04;51.52;68.09;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:09:12;57.62;52.16;66.65;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:11:38;57.81;52.24;70.88;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:14:17;61.85;52.61;80.23;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:16:44;58.37;52.95;68.84;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:19:23;65.49;57.47;82.38;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:21:52;64.69;60.14;78.38;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:24:23;65.25;60.29;80.72;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:26:57;67.93;60.07;87.21;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:29:32;58.53;53.49;68.07;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:32:33;59.03;53.17;78.45;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:37:44;65.94;56.72;85.03;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:46:37;56.49;41.66;73.03;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:49:19;53.44;40.30;76.56;;
61286;Laerm;56412;53.148;8.204;2022-09-23T10:57:31;50.65;39.68;69.88;;
61286;Laerm;56412;53.148;8.204;2022-09-23T11:00:30;57.82;39.55;84.63;;
61286;Laerm;56412;53.148;8.204;2022-09-23T11:05:55;51.15;39.12;65.26;;
61286;Laerm;56412;53.148;8.204;2022-09-23T11:08:27;55.14;40.06;66.41;;
61286;Laerm;56412;53.148;8.204;2022-09-23T11:30:18;48.89;39.68;64.94;;
61286;Laerm;56412;53.148;8.204;2022-09-23T11:35:42;53.21;40.63;72.90;;
61286;Laerm;56412;53.148;8.204;2022-09-23T11:38:24;54.06;39.68;70.85;;
61286;Laerm;56412;53.148;8.204;2022-09-23T11:40:56;50.75;40.30;66.05;;
61286;Laerm;56412;53.148;8.204;2022-09-23T11:43:25;52.59;39.94;72.91;;
61286;Laerm;56412;53.148;8.204;2022-09-23T11:46:02;55.99;40.52;78.98;;
61286;Laerm;56412;53.148;8.204;2022-09-23T11:48:41;51.59;41.49;70.88;;
61286;Laerm;56412;53.148;8.204;2022-09-23T11:51:14;52.45;41.82;67.65;;
61286;Laerm;56412;53.148;8.204;2022-09-23T11:53:50;54.58;43.13;75.92;;
61286;Laerm;56412;53.148;8.204;2022-09-23T11:56:22;57.01;40.83;71.15;;
61286;Laerm;56412;53.148;8.204;2022-09-23T11:59:14;53.10;41.40;77.51;;
61286;Laerm;56412;53.148;8.204;2022-09-23T12:01:49;48.92;40.93;60.05;;
61286;Laerm;56412;53.148;8.204;2022-09-23T12:04:25;52.15;40.73;62.77;;
61286;Laerm;56412;53.148;8.204;2022-09-23T12:07:04;45.18;39.68;59.61;;
61286;Laerm;56412;53.148;8.204;2022-09-23T12:10:09;51.55;40.93;62.61;;
61286;Laerm;56412;53.148;8.204;2022-09-23T12:26:23;47.49;39.41;62.23;;
61286;Laerm;56412;53.148;8.204;2022-09-23T12:28:53;52.06;39.47;67.21;;
61286;Laerm;56412;53.148;8.204;2022-09-23T12:31:22;51.57;39.55;65.82;;
61286;Laerm;56412;53.148;8.204;2022-09-23T12:33:56;51.86;40.30;65.73;;
61286;Laerm;56412;53.148;8.204;2022-09-23T12:36:30;50.86;39.55;65.74;;
61286;Laerm;56412;53.148;8.204;2022-09-23T12:41:55;58.01;39.94;74.95;;
61286;Laerm;56412;53.148;8.204;2022-09-23T12:44:34;47.86;39.55;58.12;;
61286;Laerm;56412;53.148;8.204;2022-09-23T12:49:40;58.13;41.40;82.85;;
61286;Laerm;56412;53.148;8.204;2022-09-23T12:54:41;58.95;40.63;85.37;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:00:13;56.58;41.49;76.34;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:02:40;53.35;40.83;70.68;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:07:50;52.98;40.93;70.48;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:12:41;55.80;40.83;72.66;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:15:32;57.94;40.93;75.62;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:20:42;56.73;42.06;79.52;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:23:19;53.77;40.18;69.95;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:25:45;55.80;40.41;71.73;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:28:27;53.77;39.47;74.36;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:30:53;53.49;38.97;74.56;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:33:47;50.94;39.41;66.71;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:36:15;53.89;40.30;80.53;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:38:41;51.56;41.90;68.01;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:41:12;60.43;41.40;79.76;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:43:47;54.00;40.18;79.94;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:46:22;51.84;41.40;71.14;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:48:53;54.94;41.66;83.85;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:51:37;51.76;41.74;66.70;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:54:03;52.29;41.49;80.41;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:56:30;52.52;38.97;65.72;;
61286;Laerm;56412;53.148;8.204;2022-09-23T13:59:40;53.67;40.18;77.24;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:02:13;55.55;40.06;77.67;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:04:41;52.81;39.55;71.84;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:07:08;53.04;40.41;79.64;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:09:35;52.56;39.41;71.38;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:12:04;54.89;40.93;72.09;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:14:30;52.15;39.68;69.22;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:16:57;56.38;39.55;85.47;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:19:24;53.53;41.03;72.16;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:21:52;52.59;40.63;70.88;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:24:24;52.00;40.73;71.17;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:27:25;58.38;40.52;72.19;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:29:52;62.79;41.66;85.41;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:32:20;53.52;40.93;74.03;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:40:36;58.38;42.15;72.28;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:43:05;50.74;40.52;64.92;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:45:37;50.51;39.94;64.02;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:48:16;49.32;39.27;61.53;;
61286;Laerm;56412;53.148;8.204;2022-09-23T14:50:48;53.37;41.03;63.78;;
