sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T06:37:34;45.46;43.68;49.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T06:38:38;45.44;43.58;49.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T06:39:38;44.80;42.88;57.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T06:40:39;45.63;43.54;49.29;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T06:52:22;45.77;42.59;54.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T06:53:22;44.11;42.16;53.71;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T06:54:22;44.37;41.96;53.81;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T06:55:23;44.75;42.09;55.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T06:56:24;44.35;42.22;54.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:04:53;43.92;41.38;55.09;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:05:57;43.62;40.71;47.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:06:57;43.74;40.43;57.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:07:57;45.63;42.09;63.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:08:58;45.00;42.71;54.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:10:00;45.04;42.88;56.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:11:03;52.18;43.34;65.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:12:03;45.05;42.93;53.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:13:04;44.45;42.65;48.81;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:20:48;43.74;41.68;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:21:48;44.12;42.41;48.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:22:49;44.38;41.89;52.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:23:51;44.59;42.22;54.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:24:52;45.33;42.29;52.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:25:57;44.00;41.96;54.09;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:26:57;43.17;41.38;45.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:27:57;43.37;40.89;49.28;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:44:43;44.48;42.16;49.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:56:41;44.63;41.89;61.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:57:42;43.95;41.14;56.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:58:42;44.74;42.16;55.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T07:59:42;43.84;41.46;48.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:00:43;46.00;40.62;57.45;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:01:45;44.53;40.62;53.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:14:04;43.52;41.22;47.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:15:05;44.66;41.61;53.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:16:06;44.82;42.47;52.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:17:07;44.22;41.30;49.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:18:07;43.90;41.38;47.02;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:19:08;44.96;40.98;57.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:20:08;52.21;41.38;66.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:21:29;44.18;41.38;55.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:22:29;44.91;41.82;54.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:23:29;51.63;39.34;66.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:24:33;42.96;39.81;46.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:25:33;50.48;41.30;61.86;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:32:23;43.84;41.14;56.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:33:24;42.53;40.13;47.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:34:25;48.91;40.27;61.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:35:26;43.68;41.82;46.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:36:27;44.91;42.47;51.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:37:27;44.42;41.89;53.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:38:28;43.63;41.30;47.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:39:28;43.47;40.62;51.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:40:31;44.32;41.38;54.49;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:42:40;43.33;40.80;49.14;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:43:45;43.26;40.13;55.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:44:53;43.58;41.14;48.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:45:55;43.78;40.33;56.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:47:23;43.11;40.33;50.85;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:48:30;44.48;41.30;54.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:49:37;43.69;40.89;53.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:50:41;43.58;40.62;52.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:51:46;51.52;41.89;62.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:53:51;42.99;40.43;57.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:54:52;43.81;39.92;58.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T08:55:54;45.07;41.68;54.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:21:25;42.63;39.21;47.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:22:55;43.41;39.34;50.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:23:58;41.64;38.05;48.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:25:04;42.31;40.03;44.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:32:19;43.99;39.70;53.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:33:31;43.00;40.53;51.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:34:38;44.05;38.95;54.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:37:19;43.82;40.62;54.16;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:38:22;42.81;40.13;51.02;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:39:23;42.68;39.81;50.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:40:23;44.02;41.89;56.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:41:26;45.55;42.09;53.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:42:38;45.08;41.75;55.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:43:39;44.34;41.61;55.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:50:48;43.61;40.80;51.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:52:12;44.97;41.53;50.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:53:24;43.20;40.53;53.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:54:25;42.95;39.46;49.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:55:27;43.42;41.14;48.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:56:31;49.33;40.98;61.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:57:36;44.74;41.22;56.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:58:45;45.01;40.53;64.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T09:59:46;46.86;40.33;62.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:00:47;48.47;40.53;61.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:01:52;45.81;40.80;59.53;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:04:28;43.29;40.43;53.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:05:46;44.48;39.70;62.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:07:07;49.69;39.11;64.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:09:17;42.25;40.03;45.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:10:23;49.64;40.23;63.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:11:24;52.61;39.92;63.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:12:24;42.76;38.60;50.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:13:25;46.73;38.21;65.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:14:26;43.73;39.21;50.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:15:30;42.23;38.99;53.23;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:16:33;43.84;39.92;59.88;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:17:33;43.36;39.92;54.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:18:48;43.78;39.08;60.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:19:59;42.19;39.35;55.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:21:12;44.42;39.92;60.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:22:22;44.62;40.33;61.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:23:25;53.35;40.71;75.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:24:28;52.33;40.13;75.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:25:29;42.86;38.95;56.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:27:34;43.14;38.67;58.28;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:30:45;44.99;41.68;60.86;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:38:04;43.55;39.08;61.45;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:39:04;48.65;40.53;59.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:40:36;43.55;39.81;58.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:42:02;44.10;38.95;64.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:43:34;42.65;38.95;54.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:52:00;43.00;40.03;52.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:53:11;44.10;40.13;59.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T10:55:54;46.17;42.22;56.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:01:43;51.42;40.62;66.45;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:21:49;46.88;41.22;59.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:34:20;48.44;38.67;62.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:35:32;54.67;38.05;73.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:36:40;43.41;38.95;59.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:37:48;43.04;39.34;57.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:38:50;43.68;40.53;66.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:40:02;47.23;40.03;69.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:42:19;54.49;40.03;68.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:43:25;42.92;39.08;53.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:51:08;43.80;38.67;61.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:52:59;48.76;39.34;62.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:54:09;43.04;39.34;58.85;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:55:16;43.48;39.58;59.31;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:56:20;42.60;38.81;60.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:58:44;55.36;41.30;70.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T11:59:49;55.67;42.09;69.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:00:57;43.93;39.08;50.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:02:20;42.17;39.46;46.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:03:30;42.38;39.35;54.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:04:40;42.76;39.78;49.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:05:49;42.53;39.34;45.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:07:09;42.79;40.03;51.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:08:33;43.02;40.71;48.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:10:07;43.34;40.33;50.28;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:13:55;49.56;41.46;66.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:21:06;47.28;40.62;68.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:24:15;42.54;39.89;54.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:25:44;53.30;40.13;72.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:26:51;56.87;40.98;71.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:27:53;43.13;40.62;50.02;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:28:58;43.71;40.89;51.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:30:21;43.60;40.98;45.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:31:24;43.18;39.70;51.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:32:30;43.86;41.38;50.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:33:32;43.98;41.38;61.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:34:38;44.30;40.33;61.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:35:40;52.33;41.38;68.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:36:42;53.22;41.53;77.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:37:43;53.36;41.75;74.31;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:38:53;50.18;41.14;65.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:39:59;42.78;40.62;47.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:41:00;43.16;40.98;51.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:42:14;44.05;41.46;54.35;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:44:39;44.33;41.61;49.65;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:45:41;43.59;40.98;47.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:46:45;43.71;40.71;48.31;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:47:46;43.50;40.62;47.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:48:57;45.96;40.80;61.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:49:59;44.25;40.71;54.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T12:57:50;44.38;41.22;57.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:00:24;46.30;41.82;67.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:01:25;45.67;41.53;64.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:02:37;44.85;40.98;55.02;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:03:55;45.38;40.98;57.49;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:05:20;48.69;41.30;68.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:06:56;47.56;42.09;57.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:08:01;52.02;42.22;67.11;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:26:32;43.87;40.71;50.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:27:32;43.51;40.53;50.31;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:28:38;51.69;40.89;63.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:29:59;42.39;39.58;52.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:31:05;52.40;39.81;82.11;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:32:15;42.02;38.95;50.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:33:47;52.32;39.70;66.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:36:00;42.53;39.92;50.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:37:20;51.24;39.81;64.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:38:22;42.64;39.46;50.86;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:39:25;43.05;40.80;50.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:40:27;49.90;40.33;62.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:41:28;43.08;39.92;61.12;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:42:28;43.23;40.23;53.71;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:43:38;42.37;39.46;52.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:44:39;44.24;40.53;57.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:45:40;44.58;40.62;61.44;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:46:44;43.48;41.46;47.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:47:46;43.45;41.06;50.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:48:49;43.45;40.89;52.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:49:50;42.93;39.70;48.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:50:51;42.55;39.11;53.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:51:52;43.82;40.71;47.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:52:58;42.76;39.70;46.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:54:01;42.97;40.62;45.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:55:02;42.96;40.43;48.46;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:56:08;43.56;41.68;46.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:57:28;43.49;40.62;50.88;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:58:30;53.66;39.34;67.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T13:59:40;42.55;40.23;49.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:00:40;47.93;41.55;59.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:01:41;42.72;40.23;46.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:02:41;42.45;39.08;49.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:03:42;42.39;39.21;44.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:04:43;42.55;40.33;46.02;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:05:44;48.32;39.58;61.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:06:45;52.52;40.13;65.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:07:45;43.68;40.62;52.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:08:47;42.91;40.62;47.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:09:50;55.20;40.53;66.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:10:51;53.15;40.89;66.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:11:52;43.53;40.80;49.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:12:54;53.67;40.03;68.52;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:13:55;42.80;39.46;45.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:14:56;43.12;40.33;50.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:15:58;43.80;40.89;47.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:16:59;42.77;40.03;62.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:18:02;43.53;40.71;50.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:19:05;43.80;40.03;57.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:20:13;43.29;39.92;54.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:22:33;42.53;39.34;50.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:23:34;43.88;40.71;54.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:30:24;42.89;40.33;54.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:31:24;47.55;40.13;63.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:32:25;42.80;39.70;50.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:33:30;42.37;39.58;47.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:34:51;42.75;39.58;55.44;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:35:54;49.08;40.23;63.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:36:55;42.83;40.62;50.49;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:38:25;46.71;41.46;66.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:39:44;44.87;41.14;55.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:40:53;44.03;41.75;52.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:42:14;43.16;40.23;50.68;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:43:26;44.66;41.89;52.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:44:27;43.00;39.81;46.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:45:30;50.61;40.71;64.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:46:33;48.94;40.88;62.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T14:47:35;43.63;40.43;54.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:00:18;42.33;38.74;48.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:01:32;42.72;40.43;53.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:03:00;43.01;40.13;54.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:05:42;50.79;40.98;65.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:08:04;42.73;40.45;52.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:09:05;45.94;40.80;67.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:10:25;46.92;42.22;54.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:11:26;46.06;40.98;55.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:12:29;44.07;40.43;57.16;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:13:31;44.42;41.82;53.86;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:14:52;45.04;41.53;60.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:15:53;48.03;40.98;60.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:16:54;46.67;41.75;64.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:17:55;43.86;40.89;47.44;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:30:42;59.99;54.38;67.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:31:42;59.55;55.36;69.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:32:43;56.35;40.03;64.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:33:47;55.33;44.76;64.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:34:48;45.80;42.88;60.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:35:49;45.24;43.04;53.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:36:50;47.35;43.77;53.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:37:50;51.68;43.63;57.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:38:50;49.61;42.59;57.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:39:51;49.52;43.19;58.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:40:51;52.38;44.19;58.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:41:53;52.37;47.63;56.09;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:42:55;52.71;41.61;57.65;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:43:56;44.97;40.53;54.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:44:57;46.09;42.98;63.45;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:46:04;45.84;43.09;61.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:47:08;45.74;43.54;62.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-09-23T15:48:16;44.56;42.22;53.21;;
