sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:00:25;44.12;38.55;57.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:02:50;43.77;37.17;54.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:05:16;42.71;37.99;53.15;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:07:42;42.21;37.41;48.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:10:09;43.66;38.28;50.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:12:34;43.33;37.72;50.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:15:00;43.25;37.72;52.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:17:26;44.27;40.47;52.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:19:52;44.32;39.93;50.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:22:18;43.95;38.48;54.02;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:24:44;44.24;39.25;57.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:27:09;43.45;37.50;54.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:29:34;43.70;40.38;54.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:32:02;45.81;40.20;58.02;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:34:27;44.18;38.64;55.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:36:54;43.82;37.99;58.44;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:39:21;49.72;38.29;69.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:41:47;48.87;39.47;66.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:50:20;46.62;37.63;58.54;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:52:48;45.99;38.99;56.97;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:55:53;42.23;37.95;46.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T00:58:24;43.65;39.32;58.55;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:00:52;43.49;38.16;58.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:03:17;44.93;38.93;50.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:05:44;44.05;39.49;56.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:08:11;43.95;39.16;51.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:14:36;45.05;38.27;53.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:17:06;44.17;36.99;54.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:28:31;42.46;36.93;52.30;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:31:16;43.92;38.07;55.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:34:00;46.03;38.69;56.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:36:53;44.65;38.89;52.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:39:42;44.61;39.44;51.41;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:44:56;42.69;38.32;53.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:47:40;42.78;38.23;51.34;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:50:13;46.08;39.18;57.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:53:21;43.63;38.31;51.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:55:53;43.57;38.29;53.91;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T01:58:31;43.21;38.06;56.69;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:01:01;44.64;38.88;54.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:03:54;45.97;38.47;53.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:06:33;45.74;37.93;55.53;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:09:04;43.76;38.81;53.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:11:33;45.90;40.13;53.34;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:14:05;43.08;38.17;51.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:16:50;45.51;39.70;56.30;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:19:29;48.03;41.96;58.41;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:22:08;44.64;38.32;61.97;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:24:37;46.96;39.76;57.18;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:30:19;45.05;38.76;52.73;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:33:05;48.18;40.68;56.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:35:37;46.05;41.19;53.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:41:08;48.03;42.12;52.89;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:44:07;46.60;40.46;56.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:46:34;48.09;40.89;56.30;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:49:15;47.07;40.39;55.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:51:44;46.61;40.27;58.05;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:54:15;46.87;40.82;54.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:56:42;47.84;39.55;54.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T02:59:11;46.32;40.50;53.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:09:30;46.36;40.34;54.05;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:12:20;49.51;43.86;55.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:17:43;48.30;43.06;54.73;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:20:32;47.54;42.05;57.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:23:02;49.91;43.00;63.16;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:25:33;48.65;43.18;54.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:28:00;48.90;42.12;57.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:30:27;49.85;43.73;58.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:32:54;50.15;42.70;65.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:35:28;52.24;44.01;59.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:38:06;49.29;43.17;54.41;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:40:38;51.27;42.08;59.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:43:09;51.00;44.56;58.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:45:36;48.96;44.17;56.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:48:10;50.14;42.65;66.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:50:35;51.83;46.40;70.98;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:53:01;49.60;44.75;66.70;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:55:26;50.77;45.12;64.97;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T03:57:52;50.73;44.23;70.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:00:19;51.19;46.32;57.84;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:02:45;50.89;45.14;57.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:05:11;51.24;45.74;58.41;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:07:37;52.03;46.72;64.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:10:04;52.70;47.89;65.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:12:30;54.18;46.91;70.86;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:14:55;50.83;45.68;59.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:17:21;51.77;45.88;59.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:19:46;52.00;46.97;65.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:22:12;50.93;46.21;56.16;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:24:38;51.14;46.79;58.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:27:03;51.08;44.70;73.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:29:29;50.18;43.61;62.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:31:54;52.06;46.67;69.44;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:34:23;50.79;46.21;67.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:36:49;51.51;45.89;65.18;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:39:15;51.12;45.38;59.32;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:41:44;52.22;46.62;63.44;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:44:11;50.84;44.23;60.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:46:37;51.29;46.16;60.16;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:49:05;52.34;46.98;59.79;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:51:30;51.69;47.11;59.44;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:53:56;53.27;47.42;66.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:56:24;51.48;46.25;59.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T04:58:57;52.01;46.18;67.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:01:28;52.47;48.05;67.67;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:04:02;52.35;45.93;63.73;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:06:53;52.20;47.39;60.98;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:09:19;52.66;47.13;61.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:11:45;52.93;46.72;65.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:14:13;52.16;47.33;59.34;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:16:41;52.30;48.25;67.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:19:06;52.65;47.18;71.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:21:35;52.05;46.79;61.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:24:02;56.42;48.22;72.07;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:26:34;53.50;47.96;61.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:28:59;52.07;46.88;60.86;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:31:33;52.19;48.43;61.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:34:04;53.03;48.29;60.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:36:33;51.91;46.20;59.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:38:59;52.33;48.13;60.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:41:25;52.17;48.03;59.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:43:52;52.80;47.66;62.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:46:20;52.54;47.10;57.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:48:49;52.68;47.12;60.86;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:51:17;52.14;47.30;57.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:53:49;52.60;47.09;60.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:56:24;51.64;47.07;58.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T05:58:50;52.46;48.24;57.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:01:20;52.11;48.20;59.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:03:47;53.07;47.77;62.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:06:14;53.47;48.44;59.93;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:08:44;52.61;48.50;72.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:11:20;53.83;47.46;61.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:13:45;53.15;48.05;63.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:16:13;52.75;47.92;57.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:18:40;52.40;47.18;59.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:21:06;51.95;46.86;60.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:23:35;51.93;48.21;57.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:26:03;51.45;46.56;56.79;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:28:34;51.65;47.57;56.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:31:01;51.89;47.30;57.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:33:28;52.57;47.67;62.91;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:35:58;52.82;46.58;67.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:38:25;52.68;47.58;64.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:40:51;53.50;48.32;60.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:43:18;52.44;48.25;65.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:45:45;52.81;47.30;62.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:48:10;51.75;46.22;62.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:50:36;53.31;47.38;70.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:53:01;52.79;47.66;61.16;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:55:30;52.87;47.09;57.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T06:57:57;52.45;48.58;58.91;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:00:23;51.80;46.62;60.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:02:50;52.23;46.71;63.44;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:05:15;52.83;48.52;58.13;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:07:42;53.07;47.82;58.18;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:10:09;53.57;47.22;64.90;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:15:50;54.30;49.61;68.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:18:34;53.83;48.21;67.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:21:35;52.91;48.62;59.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:24:14;53.14;47.95;61.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:26:55;52.41;47.45;59.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:29:33;51.82;47.08;62.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:32:40;52.11;48.06;58.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:35:25;52.52;47.50;59.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:38:31;53.26;47.89;61.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:41:19;53.63;47.91;61.33;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:44:18;54.32;46.58;73.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:46:48;52.20;47.22;63.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:49:25;53.51;48.02;60.86;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:51:51;52.40;47.84;67.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:54:20;51.91;48.16;61.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:57:19;52.80;46.17;64.33;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T07:59:52;51.91;47.51;61.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:02:25;51.22;47.12;58.29;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:04:53;52.78;47.55;62.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:07:21;51.63;47.02;57.21;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:09:51;51.65;46.95;58.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:12:37;51.24;47.43;56.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:15:07;52.06;46.90;71.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:17:35;52.31;46.48;57.65;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:20:01;52.03;47.21;60.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:22:27;53.41;47.55;68.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:24:52;53.78;48.07;68.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:27:18;52.98;47.76;73.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:29:43;52.31;46.88;63.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:32:09;52.57;47.72;63.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:34:34;52.57;48.26;59.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:37:00;52.62;48.45;67.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:39:25;52.96;48.07;65.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:42:15;53.41;48.35;63.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:44:47;54.30;49.46;61.65;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:47:23;54.58;50.35;69.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:50:27;53.97;49.44;59.71;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:52:59;53.27;48.64;61.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T08:55:32;54.26;48.05;62.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:01:18;52.64;48.57;59.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:03:57;52.54;49.00;57.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:06:35;53.87;50.35;62.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:12:44;53.65;48.89;62.93;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:15:22;53.63;48.43;62.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:18:00;53.76;47.67;65.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:23:20;54.69;48.83;63.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:25:50;53.67;45.70;63.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:30:46;53.08;48.12;58.98;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:33:20;52.05;46.93;64.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:38:15;52.30;47.27;64.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:40:45;52.57;46.36;75.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:43:18;52.21;47.04;58.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:48:49;53.07;47.74;68.21;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:51:35;53.66;46.45;64.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:54:22;51.49;45.40;60.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:56:49;53.89;47.56;69.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T09:59:24;51.65;46.39;61.98;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T10:05:02;52.00;45.35;65.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T10:07:34;50.67;46.19;58.54;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T10:10:37;51.48;45.89;57.53;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T10:13:20;54.93;46.81;65.75;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T10:16:07;51.68;47.14;63.71;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T10:19:10;51.27;46.78;59.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T10:21:59;51.49;46.59;59.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T10:24:52;51.26;45.42;57.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T10:27:34;50.88;45.29;60.71;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T10:30:26;51.40;45.53;65.02;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T10:32:57;50.94;46.53;57.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T10:35:26;49.87;45.07;54.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T10:38:02;51.07;46.08;57.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T10:40:36;51.30;44.95;59.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T10:46:27;51.42;47.15;62.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T11:00:54;52.35;47.49;60.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T11:06:04;52.29;46.98;65.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T11:14:28;50.56;46.18;55.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T11:20:05;54.06;48.16;72.15;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T11:22:52;53.83;47.97;66.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T11:25:41;54.19;48.16;76.36;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T11:31:31;52.61;47.30;67.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T11:36:35;53.23;48.08;67.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T11:41:44;51.82;46.67;61.16;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T11:44:18;53.14;47.04;71.90;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T11:46:53;51.95;47.41;62.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T11:49:36;52.05;47.13;63.75;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T11:52:09;51.11;47.13;58.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T11:54:52;53.02;48.23;66.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T11:57:35;53.58;46.14;70.98;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T12:00:33;52.86;47.04;62.79;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T12:06:04;51.58;46.47;61.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T12:08:36;56.71;47.41;74.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T12:19:32;52.06;47.03;64.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T12:25:58;53.18;46.97;64.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T12:28:31;51.63;46.76;60.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T12:31:01;51.27;46.81;63.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T12:33:30;52.06;46.07;61.02;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T12:36:07;51.40;46.43;58.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T12:41:29;64.10;46.95;80.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T12:46:43;51.30;46.04;61.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T12:54:41;52.00;47.36;58.29;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T12:57:11;52.00;47.94;65.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T12:59:53;52.31;46.09;60.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:02:37;51.65;46.55;60.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:07:53;52.26;47.12;72.07;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:12:51;54.78;46.21;68.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:15:26;52.44;46.41;65.55;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:18:22;51.35;46.28;64.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:20:50;52.95;47.81;64.16;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:23:23;52.87;46.49;70.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:25:55;51.18;46.90;63.97;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:28:28;51.75;46.68;58.76;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:33:46;51.95;47.50;59.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:36:17;51.61;47.18;64.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:38:44;52.06;46.99;62.67;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:41:24;51.02;47.05;56.84;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:43:54;51.68;46.93;68.44;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:46:38;51.53;46.96;59.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:49:25;51.29;47.22;61.89;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:51:51;50.89;46.80;60.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:54:28;52.19;46.67;61.55;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:56:54;53.10;48.44;65.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-23T13:59:26;53.08;47.58;66.21;;
