sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:02:05;18.79;52.98
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:05:07;18.81;52.97
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:08:10;18.78;53.01
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:11:30;18.78;53.01
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:14:33;18.78;53.00
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:17:36;18.76;53.04
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:20:38;18.74;53.08
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:23:41;18.76;53.06
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:26:43;18.77;53.06
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:29:46;18.74;53.07
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:32:48;18.73;53.09
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:35:57;18.73;53.09
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:39:00;18.72;53.12
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:42:05;18.71;53.12
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:45:12;18.69;53.14
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:48:16;18.70;53.17
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:51:21;18.68;53.18
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:54:25;18.68;53.15
56483;HTU21D;42385;0.000;0.000;2022-09-23T00:57:29;18.67;53.20
56483;HTU21D;42385;0.000;0.000;2022-09-23T01:00:32;18.66;53.20
56483;HTU21D;42385;0.000;0.000;2022-09-23T01:03:35;18.66;53.19
56483;HTU21D;42385;0.000;0.000;2022-09-23T01:06:37;18.65;53.22
56483;HTU21D;42385;0.000;0.000;2022-09-23T01:09:39;18.64;53.23
56483;HTU21D;42385;0.000;0.000;2022-09-23T01:22:41;18.59;53.28
56483;HTU21D;42385;0.000;0.000;2022-09-23T01:25:59;18.62;53.28
56483;HTU21D;42385;0.000;0.000;2022-09-23T01:35:54;18.57;53.33
56483;HTU21D;42385;0.000;0.000;2022-09-23T01:39:13;18.56;53.33
56483;HTU21D;42385;0.000;0.000;2022-09-23T01:42:36;18.55;53.36
56483;HTU21D;42385;0.000;0.000;2022-09-23T01:45:45;18.54;53.40
56483;HTU21D;42385;0.000;0.000;2022-09-23T01:48:52;18.55;53.38
56483;HTU21D;42385;0.000;0.000;2022-09-23T01:52:03;18.55;53.36
56483;HTU21D;42385;0.000;0.000;2022-09-23T01:55:15;18.52;53.42
56483;HTU21D;42385;0.000;0.000;2022-09-23T01:58:22;18.52;53.43
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:01:33;18.52;53.40
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:04:44;18.51;53.39
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:07:55;18.50;53.47
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:11:07;18.49;53.49
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:14:14;18.49;53.46
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:17:25;18.47;53.51
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:20:49;18.46;53.54
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:23:57;18.46;53.53
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:27:09;18.44;53.55
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:30:28;18.42;53.60
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:33:36;18.43;53.59
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:43:48;18.40;53.61
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:46:50;18.39;53.66
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:49:53;18.39;53.65
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:52:57;18.38;53.65
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:56:00;18.39;53.67
56483;HTU21D;42385;0.000;0.000;2022-09-23T02:59:03;18.37;53.70
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:02:10;18.37;53.67
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:05:18;18.35;53.70
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:08:31;18.35;53.68
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:11:45;18.35;53.72
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:14:54;18.33;53.73
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:21:36;18.32;53.79
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:24:45;18.29;53.80
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:27:54;18.29;53.78
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:30:59;18.28;53.84
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:34:02;18.27;53.82
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:40:36;18.27;53.81
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:43:43;18.27;53.81
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:46:46;18.26;53.80
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:49:52;18.25;53.86
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:52:54;18.25;53.89
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:55:57;18.23;53.93
56483;HTU21D;42385;0.000;0.000;2022-09-23T03:58:59;18.23;53.93
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:02:01;18.23;53.88
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:05:04;18.22;53.91
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:08:07;18.21;53.94
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:11:09;18.21;53.94
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:14:11;18.21;53.97
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:17:13;18.19;53.95
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:20:15;18.17;54.03
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:23:19;18.18;53.98
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:26:21;18.17;54.02
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:29:23;18.17;54.07
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:32:25;18.13;54.09
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:35:28;18.13;54.10
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:38:30;18.14;54.07
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:41:32;18.13;54.06
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:44:34;18.14;54.08
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:47:36;18.13;54.07
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:50:38;18.12;54.09
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:53:42;18.11;54.12
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:56:45;18.10;54.13
56483;HTU21D;42385;0.000;0.000;2022-09-23T04:59:47;18.08;54.19
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:02:49;18.10;54.17
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:05:51;18.09;54.19
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:08:55;18.09;54.23
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:11:59;18.08;54.39
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:15:02;18.08;54.36
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:18:05;18.07;54.48
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:21:08;18.07;54.54
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:24:11;18.08;54.55
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:27:13;18.05;54.57
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:30:15;18.08;54.59
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:33:17;18.08;54.65
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:36:22;18.08;54.86
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:39:25;18.07;54.85
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:42:27;18.07;54.85
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:45:29;18.06;54.85
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:48:32;18.07;54.84
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:51:35;18.07;54.87
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:54:37;18.04;54.99
56483;HTU21D;42385;0.000;0.000;2022-09-23T05:57:40;18.04;54.96
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:00:42;18.07;54.86
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:03:45;18.07;54.94
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:06:48;18.09;55.11
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:09:51;18.09;55.56
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:12:54;18.06;56.02
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:15:56;18.02;55.71
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:18:58;18.02;55.86
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:22:06;17.98;55.82
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:25:08;18.03;55.77
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:28:11;18.04;55.31
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:31:15;18.04;55.59
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:34:17;18.04;55.72
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:37:26;18.03;55.74
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:40:28;18.05;55.58
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:43:31;17.68;52.80
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:46:34;17.62;53.23
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:49:37;17.81;53.98
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:52:39;17.79;52.85
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:55:42;17.76;52.87
56483;HTU21D;42385;0.000;0.000;2022-09-23T06:58:44;17.94;54.68
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:01:47;18.04;54.03
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:04:51;18.07;54.58
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:07:53;18.10;54.80
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:10:56;18.09;54.47
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:13:59;18.13;54.48
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:17:01;18.10;54.30
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:20:03;18.13;54.21
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:23:06;18.17;54.06
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:26:08;18.19;54.31
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:29:11;18.21;54.13
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:32:14;18.25;54.26
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:35:16;18.27;53.91
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:38:19;18.29;54.19
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:41:22;18.36;53.98
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:44:26;18.40;53.88
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:47:29;18.37;53.93
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:50:31;18.35;54.12
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:53:33;18.34;54.04
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:56:37;18.34;54.10
56483;HTU21D;42385;0.000;0.000;2022-09-23T07:59:40;18.33;54.01
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:02:43;18.26;54.29
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:05:50;18.38;53.81
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:08:55;18.38;53.75
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:11:58;18.43;53.68
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:15:01;18.41;53.66
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:18:03;18.54;53.42
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:21:05;18.56;53.47
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:24:08;18.59;53.50
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:27:14;18.68;53.27
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:30:16;18.73;53.19
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:33:18;18.72;53.27
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:36:24;18.72;53.13
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:39:26;18.68;53.38
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:42:29;18.64;53.45
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:45:34;18.56;53.65
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:48:41;18.55;53.67
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:51:46;18.61;53.50
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:54:51;18.66;53.34
56483;HTU21D;42385;0.000;0.000;2022-09-23T08:58:07;18.63;53.47
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:01:40;18.54;53.62
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:04:46;18.62;53.54
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:07:53;18.67;53.39
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:10:59;18.70;53.28
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:14:18;18.72;53.21
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:17:39;18.76;53.21
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:21:09;18.77;53.21
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:24:17;18.72;53.39
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:27:26;18.73;53.33
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:30:28;18.73;53.46
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:33:37;18.73;53.56
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:36:56;18.73;53.56
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:40:11;18.72;53.65
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:43:17;18.74;53.39
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:46:46;18.70;53.59
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:50:15;18.70;53.79
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:56:31;18.68;53.89
56483;HTU21D;42385;0.000;0.000;2022-09-23T09:59:35;18.67;53.98
56483;HTU21D;42385;0.000;0.000;2022-09-23T10:02:43;18.65;53.61
56483;HTU21D;42385;0.000;0.000;2022-09-23T10:05:50;18.66;53.80
56483;HTU21D;42385;0.000;0.000;2022-09-23T10:12:20;18.92;53.37
56483;HTU21D;42385;0.000;0.000;2022-09-23T10:15:26;19.16;52.72
56483;HTU21D;42385;0.000;0.000;2022-09-23T10:18:35;19.38;52.33
56483;HTU21D;42385;0.000;0.000;2022-09-23T10:21:58;19.92;50.79
56483;HTU21D;42385;0.000;0.000;2022-09-23T10:25:08;19.50;51.98
56483;HTU21D;42385;0.000;0.000;2022-09-23T10:28:29;19.10;53.24
56483;HTU21D;42385;0.000;0.000;2022-09-23T10:31:36;19.02;53.49
56483;HTU21D;42385;0.000;0.000;2022-09-23T10:34:41;19.02;53.59
56483;HTU21D;42385;0.000;0.000;2022-09-23T10:37:47;18.99;53.87
56483;HTU21D;42385;0.000;0.000;2022-09-23T10:40:53;18.92;54.17
56483;HTU21D;42385;0.000;0.000;2022-09-23T10:44:25;18.93;54.28
56483;HTU21D;42385;0.000;0.000;2022-09-23T10:51:24;18.92;54.56
56483;HTU21D;42385;0.000;0.000;2022-09-23T11:01:08;18.94;55.19
56483;HTU21D;42385;0.000;0.000;2022-09-23T11:11:21;18.86;56.03
56483;HTU21D;42385;0.000;0.000;2022-09-23T11:14:43;18.94;56.82
56483;HTU21D;42385;0.000;0.000;2022-09-23T11:32:00;19.11;57.40
56483;HTU21D;42385;0.000;0.000;2022-09-23T11:35:33;19.12;57.28
56483;HTU21D;42385;0.000;0.000;2022-09-23T11:38:43;19.15;56.68
56483;HTU21D;42385;0.000;0.000;2022-09-23T11:41:48;19.15;56.59
56483;HTU21D;42385;0.000;0.000;2022-09-23T11:44:56;19.14;56.36
56483;HTU21D;42385;0.000;0.000;2022-09-23T11:48:04;19.15;56.22
56483;HTU21D;42385;0.000;0.000;2022-09-23T11:51:32;19.16;55.69
56483;HTU21D;42385;0.000;0.000;2022-09-23T11:54:56;19.16;55.16
56483;HTU21D;42385;0.000;0.000;2022-09-23T11:58:16;19.21;54.46
56483;HTU21D;42385;0.000;0.000;2022-09-23T12:01:33;19.18;54.55
56483;HTU21D;42385;0.000;0.000;2022-09-23T12:05:00;19.22;54.73
56483;HTU21D;42385;0.000;0.000;2022-09-23T12:08:23;19.28;54.16
56483;HTU21D;42385;0.000;0.000;2022-09-23T12:11:40;19.35;54.87
56483;HTU21D;42385;0.000;0.000;2022-09-23T12:15:16;19.37;55.00
56483;HTU21D;42385;0.000;0.000;2022-09-23T12:25:25;19.51;53.40
56483;HTU21D;42385;0.000;0.000;2022-09-23T12:31:37;19.46;54.03
56483;HTU21D;42385;0.000;0.000;2022-09-23T12:34:45;19.46;54.35
56483;HTU21D;42385;0.000;0.000;2022-09-23T12:37:50;19.45;54.19
56483;HTU21D;42385;0.000;0.000;2022-09-23T12:40:53;19.44;54.52
56483;HTU21D;42385;0.000;0.000;2022-09-23T12:43:59;19.44;53.27
56483;HTU21D;42385;0.000;0.000;2022-09-23T12:50:46;19.45;53.61
56483;HTU21D;42385;0.000;0.000;2022-09-23T12:53:58;19.43;52.88
56483;HTU21D;42385;0.000;0.000;2022-09-23T12:57:04;19.43;53.52
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:03:26;19.48;53.88
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:06:56;19.48;53.99
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:10:12;19.47;53.93
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:13:19;19.48;53.77
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:16:35;19.47;53.78
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:19:44;19.44;53.77
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:25:58;19.43;53.41
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:29:01;19.43;53.52
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:32:10;19.42;53.41
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:35:15;19.43;53.57
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:38:30;19.43;54.65
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:41:36;19.44;54.94
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:44:38;19.45;55.01
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:47:41;19.50;55.07
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:50:48;19.56;55.29
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:53:54;19.57;55.31
56483;HTU21D;42385;0.000;0.000;2022-09-23T13:56:58;19.57;55.68
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:00:01;19.57;55.31
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:03:24;19.56;55.58
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:06:37;19.55;55.61
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:09:44;19.53;55.85
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:12:48;19.47;55.97
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:15:53;19.52;55.66
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:18:59;19.52;55.87
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:22:01;19.53;55.87
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:25:04;19.54;55.83
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:28:17;19.53;55.93
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:31:23;19.50;56.00
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:37:53;19.43;56.08
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:41:21;19.43;56.14
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:44:25;19.41;56.16
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:47:28;19.39;56.10
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:50:31;19.39;56.23
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:53:40;19.37;56.19
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:56:45;19.35;56.23
56483;HTU21D;42385;0.000;0.000;2022-09-23T14:59:52;19.33;56.20
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:03:13;19.33;56.20
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:06:17;19.31;56.16
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:09:22;19.30;56.17
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:12:27;19.27;56.19
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:15:29;19.27;56.16
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:18:32;19.26;56.17
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:21:41;19.24;56.13
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:24:45;19.24;56.17
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:27:58;19.27;56.15
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:31:03;19.35;55.97
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:34:10;19.31;56.15
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:37:12;19.31;56.29
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:40:30;19.31;56.57
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:43:34;19.32;56.33
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:46:36;19.33;56.47
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:49:40;19.35;56.35
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:52:46;19.32;56.39
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:55:48;19.32;56.34
56483;HTU21D;42385;0.000;0.000;2022-09-23T15:58:51;19.32;56.37
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:01:53;19.31;56.36
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:04:57;19.32;56.35
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:08:01;19.28;56.30
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:11:28;19.25;56.30
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:14:31;19.23;56.32
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:17:33;19.20;56.36
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:20:37;19.20;56.25
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:23:45;19.18;56.32
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:26:49;19.21;56.60
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:29:51;19.21;56.56
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:32:54;19.17;56.45
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:35:56;19.18;56.42
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:39:02;19.17;56.42
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:42:05;19.16;56.45
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:45:08;19.16;56.42
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:48:11;19.14;56.45
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:51:20;19.11;56.53
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:54:24;19.11;56.48
56483;HTU21D;42385;0.000;0.000;2022-09-23T16:57:26;19.10;56.58
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:00:30;19.10;56.53
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:03:50;19.09;56.62
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:06:53;19.07;56.69
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:09:56;19.06;56.64
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:12:58;19.06;56.70
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:16:00;19.06;56.73
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:19:06;19.07;56.65
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:22:10;19.05;56.68
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:25:12;19.02;56.67
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:28:14;19.03;56.74
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:31:16;19.02;56.71
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:34:19;19.03;56.73
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:37:21;19.01;56.71
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:40:23;19.01;56.85
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:43:29;19.02;56.64
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:46:31;19.02;56.59
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:49:33;19.00;56.69
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:52:35;18.99;56.50
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:55:37;18.98;56.56
56483;HTU21D;42385;0.000;0.000;2022-09-23T17:58:39;18.99;56.70
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:01:43;18.99;56.58
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:04:45;18.98;56.56
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:07:47;18.98;56.58
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:10:49;18.97;56.52
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:13:52;18.95;56.51
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:16:55;18.95;56.52
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:19:57;18.96;56.50
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:22:59;18.97;56.51
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:26:02;18.95;56.48
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:29:04;18.96;56.47
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:32:07;18.96;56.45
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:35:14;18.95;56.39
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:38:17;18.95;56.48
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:41:19;18.95;56.41
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:44:22;18.93;56.45
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:47:24;18.93;56.46
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:50:46;18.92;56.47
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:53:49;18.92;56.52
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:56:57;18.91;56.34
56483;HTU21D;42385;0.000;0.000;2022-09-23T18:59:59;18.91;56.44
56483;HTU21D;42385;0.000;0.000;2022-09-23T19:03:01;18.89;56.45
56483;HTU21D;42385;0.000;0.000;2022-09-23T19:06:05;18.88;56.48
56483;HTU21D;42385;0.000;0.000;2022-09-23T19:09:08;18.89;56.46
