sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:01:17;100595.31;;;7.86;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:03:18;100592.78;;;7.83;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:05:20;100597.19;;;7.76;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:07:20;100593.72;;;7.77;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:09:21;100586.84;;;7.73;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:11:26;100592.13;;;7.67;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:13:26;100589.50;;;7.66;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:15:26;100589.59;;;7.59;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:17:30;100581.06;;;7.51;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:19:30;100589.59;;;7.59;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:21:30;100586.22;;;7.53;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:23:31;100585.38;;;7.49;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:25:32;100588.13;;;7.35;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:27:32;100584.75;;;7.28;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:29:35;100580.34;;;7.38;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:31:36;100585.63;;;7.27;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:33:36;100585.66;;;7.26;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:35:36;100585.75;;;7.16;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:37:37;100587.38;;;7.24;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:39:37;100589.19;;;7.15;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:41:38;100587.44;;;7.19;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:43:48;100581.44;;;7.14;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:45:49;100584.13;;;7.05;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:47:52;100587.63;;;6.99;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:50:17;100582.47;;;6.96;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:52:16;100582.56;;;6.87;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:54:17;100582.56;;;6.83;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:56:19;100580.84;;;6.82;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T00:58:24;100578.25;;;6.82;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:00:26;100583.50;;;6.76;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:02:26;100586.09;;;6.79;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:04:27;100576.63;;;6.74;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:06:28;100574.97;;;6.63;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:08:29;100575.84;;;6.62;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:10:37;100570.72;;;6.58;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:17:17;100575.03;;;6.59;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:19:29;100578.50;;;6.56;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:21:43;100569.91;;;6.48;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:24:11;100571.66;;;6.46;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:26:47;100573.34;;;6.50;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:31:39;100569.97;;;6.40;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:33:55;100562.22;;;6.38;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:36:20;100563.00;;;6.47;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:38:43;100568.25;;;6.39;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:41:00;100563.13;;;6.34;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:43:09;100566.59;;;6.30;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:45:21;100560.53;;;6.31;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:47:32;100556.28;;;6.22;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:49:41;100557.13;;;6.25;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:51:48;100555.41;;;6.23;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:54:03;100558.03;;;6.20;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:56:12;100555.41;;;6.27;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T01:58:20;100556.25;;;6.26;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:00:23;100558.97;;;6.10;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:02:33;100555.47;;;6.14;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:07:01;100550.28;;;6.17;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:09:08;100545.97;;;6.16;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:11:12;100545.09;;;6.20;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:13:18;100545.09;;;6.20;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:15:24;100546.03;;;6.10;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:17:33;100548.63;;;6.05;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:19:43;100545.16;;;6.11;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:21:51;100548.56;;;6.13;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:24:01;100545.13;;;6.14;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:28:36;100539.09;;;6.14;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:30:52;100541.75;;;6.00;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:33:04;100538.28;;;5.95;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:35:26;100540.03;;;5.96;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:37:35;100540.00;;;5.99;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:42:14;100541.84;;;5.81;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:44:18;100534.84;;;5.99;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:46:19;100537.53;;;5.77;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:48:33;100533.22;;;5.79;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:50:35;100533.19;;;5.84;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:52:36;100527.16;;;5.82;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:54:38;100522.88;;;5.79;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:56:40;100521.09;;;5.87;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T02:58:41;100515.13;;;5.79;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:03:23;100509.09;;;5.74;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:05:30;100512.53;;;5.78;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:12:51;100510.03;;;5.59;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:17:29;100513.53;;;5.50;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:19:42;100514.38;;;5.52;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:22:09;100514.34;;;5.55;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:24:11;100515.25;;;5.50;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:26:20;100522.16;;;5.46;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:28:23;100518.69;;;5.50;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:30:24;100516.97;;;5.46;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:32:27;100514.38;;;5.54;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:34:29;100510.09;;;5.47;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:36:48;100512.66;;;5.50;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:38:56;100512.69;;;5.45;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:40:59;100521.34;;;5.36;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:43:02;100516.16;;;5.38;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:45:08;100517.88;;;5.39;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:47:13;100515.28;;;5.42;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:49:17;100509.31;;;5.34;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:51:21;100503.25;;;5.36;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:53:22;100505.00;;;5.33;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:55:23;100494.66;;;5.26;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:57:23;100508.44;;;5.25;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T03:59:24;100500.69;;;5.25;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:01:24;100506.72;;;5.26;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:03:25;100494.63;;;5.31;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:05:27;100497.22;;;5.31;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:07:27;100495.50;;;5.28;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:09:28;100489.47;;;5.31;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:11:28;100492.94;;;5.28;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:13:28;100498.09;;;5.25;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:15:29;100504.13;;;5.34;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:17:29;100497.25;;;5.29;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:19:29;100486.91;;;5.29;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:21:30;100497.19;;;5.36;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:23:30;100492.09;;;5.23;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:25:31;100497.25;;;5.28;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:27:31;100497.25;;;5.25;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:29:31;100497.25;;;5.33;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:31:32;100504.09;;;5.43;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:33:32;100504.91;;;5.48;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:35:33;100508.38;;;5.44;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:37:33;100514.44;;;5.40;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:39:33;100510.09;;;5.43;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:41:34;100509.25;;;5.40;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:43:34;100506.69;;;5.35;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:45:34;100505.00;;;5.25;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:47:35;100517.06;;;5.34;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:49:35;100514.47;;;5.30;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:51:36;100511.03;;;5.28;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:53:39;100510.16;;;5.31;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:55:39;100507.59;;;5.23;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:57:41;100509.34;;;5.21;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T04:59:41;100507.56;;;5.29;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:01:44;100506.72;;;5.26;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:03:45;100511.88;;;5.27;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:05:45;100510.16;;;5.34;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:07:46;100515.31;;;5.37;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:09:47;100514.44;;;5.40;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:11:47;100504.94;;;5.42;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:13:49;100502.34;;;5.45;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:15:56;100505.78;;;5.47;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:17:57;100506.63;;;5.49;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:19:58;100513.50;;;5.55;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:21:58;100510.91;;;5.58;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:23:58;100506.59;;;5.58;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:26:02;100516.09;;;5.58;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:28:02;100509.19;;;5.58;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:30:03;100515.16;;;5.70;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:32:03;100510.75;;;5.84;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:34:04;100515.88;;;5.97;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:36:04;100516.69;;;6.08;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:38:05;100520.94;;;6.18;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:40:06;100520.88;;;6.25;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:42:06;100526.84;;;6.39;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:44:07;100524.09;;;6.54;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:46:15;100519.75;;;6.60;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:48:16;100523.94;;;6.73;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:50:16;100521.28;;;6.81;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:52:17;100517.72;;;6.93;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:54:17;100520.22;;;7.04;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:56:20;100525.25;;;7.18;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T05:58:21;100518.25;;;7.23;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:00:22;100520.69;;;7.38;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:02:22;100523.19;;;7.44;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:04:23;100530.72;;;7.66;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:06:27;100523.50;;;7.88;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:08:27;100527.44;;;8.16;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:10:28;100530.53;;;8.39;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:12:28;100530.03;;;8.72;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:14:28;100529.56;;;9.00;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:16:32;100521.41;;;9.18;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:18:33;100528.16;;;9.27;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:20:33;100518.63;;;9.26;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:22:36;100523.63;;;9.37;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:24:37;100523.41;;;9.48;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:26:38;100521.03;;;9.78;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:28:39;100520.78;;;9.90;99.51
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:30:40;100516.16;;;10.03;100.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:32:47;100512.34;;;10.18;97.30
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:34:48;100516.44;;;10.28;96.70
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:36:49;100510.28;;;10.31;93.01
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:38:50;100515.53;;;10.30;91.68
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:40:55;100513.09;;;10.59;90.40
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:42:59;100513.59;;;10.74;88.05
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:45:00;100511.78;;;10.43;88.01
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:47:01;100516.53;;;10.62;88.24
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:49:01;100511.09;;;10.69;89.13
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:51:04;100511.81;;;10.76;88.02
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:53:06;100510.88;;;10.79;89.41
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:55:06;100511.94;;;11.04;87.36
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:57:09;100511.03;;;11.37;86.15
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T06:59:09;100518.34;;;11.56;81.72
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:01:14;100512.78;;;11.66;81.05
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:03:15;100520.44;;;11.73;82.29
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:05:15;100519.63;;;12.01;80.41
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:07:16;100520.19;;;12.10;79.31
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:09:17;100520.31;;;12.07;78.87
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:11:18;100517.56;;;12.39;77.73
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:13:22;100519.16;;;12.70;76.59
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:15:22;100518.28;;;12.69;74.43
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:17:23;100522.75;;;12.67;75.01
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:19:23;100527.69;;;13.00;74.78
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:21:25;100527.69;;;13.73;69.06
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:23:26;100526.63;;;14.01;67.50
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:25:27;100530.38;;;13.95;67.25
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:27:28;100530.00;;;14.27;67.18
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:29:28;100521.06;;;14.53;65.81
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:31:30;100530.03;;;14.70;64.91
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:33:30;100526.94;;;14.58;65.33
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:35:32;100529.75;;;14.76;63.24
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:37:32;100531.94;;;15.07;63.67
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:39:33;100527.06;;;15.38;61.05
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:41:35;100530.69;;;15.54;59.97
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:43:37;100530.16;;;15.48;60.59
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:45:38;100540.06;;;16.17;58.91
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:47:42;100541.59;;;16.58;57.67
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:49:42;100532.41;;;17.52;53.87
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:51:43;100536.69;;;17.86;52.49
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:53:49;100533.47;;;17.81;51.37
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:55:51;100538.91;;;16.95;53.56
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:57:52;100538.56;;;16.48;55.72
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T07:59:52;100539.28;;;16.15;56.82
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:01:53;100535.16;;;16.29;58.22
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:03:56;100537.41;;;16.00;58.40
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:06:10;100540.75;;;15.84;58.10
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:08:11;100534.78;;;15.22;60.02
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:10:13;100531.31;;;15.40;59.96
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:12:16;100538.97;;;16.22;57.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:14:17;100544.22;;;16.41;56.62
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:16:17;100540.13;;;15.78;58.08
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:18:18;100536.28;;;17.29;54.94
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:20:18;100541.78;;;17.57;53.73
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:22:37;100537.38;;;18.22;52.28
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:24:37;100543.41;;;17.92;51.52
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:26:37;100536.00;;;18.61;50.67
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:28:38;100542.06;;;19.23;50.02
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:30:38;100545.19;;;19.01;50.36
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:32:39;100537.84;;;19.20;48.30
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:34:39;100546.88;;;19.02;50.13
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:36:39;100541.72;;;18.54;50.14
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:38:39;100544.06;;;19.19;48.92
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:40:42;100541.72;;;18.84;49.20
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:42:43;100541.22;;;19.08;48.97
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:44:48;100545.47;;;19.25;48.96
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:46:55;100541.78;;;19.56;47.47
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:49:00;100540.00;;;19.57;47.53
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:51:04;100548.56;;;20.84;44.61
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:53:33;100547.31;;;20.63;45.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:55:41;100545.59;;;20.76;44.37
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T08:58:05;100544.84;;;21.26;44.41
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:00:14;100543.50;;;20.81;44.10
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:02:19;100542.00;;;21.29;43.58
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:04:31;100537.84;;;21.64;43.62
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:06:44;100540.81;;;21.33;43.51
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:08:54;100535.66;;;22.43;41.37
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:10:56;100536.34;;;22.92;40.53
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:13:18;100544.31;;;22.81;41.60
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:15:24;100538.63;;;24.43;37.29
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:17:36;100539.69;;;22.72;39.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:21:52;100530.47;;;23.11;39.17
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:23:56;100529.97;;;23.06;39.87
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:25:59;100531.03;;;22.21;40.67
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:28:02;100528.63;;;23.00;40.54
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:30:11;100526.69;;;24.80;37.05
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:32:23;100517.34;;;25.47;35.91
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:34:53;100515.53;;;25.17;36.38
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:37:06;100517.16;;;25.39;35.54
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:39:12;100511.66;;;24.79;36.55
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:41:15;100506.41;;;24.14;38.13
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:43:18;100509.84;;;24.79;36.65
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:47:40;100498.38;;;26.11;35.35
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:50:02;100505.72;;;26.76;33.73
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:52:20;100504.50;;;25.92;34.93
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:54:22;100502.84;;;26.40;34.36
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T09:56:29;100491.81;;;26.82;33.00
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T10:00:51;100485.88;;;25.51;34.86
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T10:02:53;100480.63;;;25.90;35.68
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T10:05:22;100480.59;;;26.49;33.85
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T10:07:29;100485.41;;;25.05;35.89
51964;BME280;38218;49.28469100;8.39385400;2022-09-23T10:09:32;100483.25;;;25.61;35.30
