sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T07:35:53;4.09;;6.99;6.71;5037.5;;1759.9;1733.7;5037.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T08:04:40;4.15;;7.04;6.77;5109.4;;1831.8;1805.4;5109.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T08:18:39;4.51;;7.37;7.09;5623.8;;2346.1;2318.2;5623.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T08:32:37;4.27;;7.15;6.88;5259.7;;1982.0;1955.2;5259.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T08:46:36;4.57;;7.09;6.55;4769.4;;1482.5;1402.1;4767.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T09:00:35;3.67;;6.6;6.39;4527.4;;1249.8;1225.3;4527.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T09:14:34;4.09;;6.99;6.71;5017.6;;1739.9;1713.8;5017.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T09:28:32;4.45;;7.31;7.04;5539.3;;2261.6;2233.9;5539.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T09:42:31;4.03;;6.93;6.71;5003.4;;1725.7;1699.7;5003.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T09:56:30;4.27;;7.15;6.88;5265.2;;1987.5;1960.7;5264.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T10:10:29;4.69;;7.53;7.26;5840.3;;2562.6;2533.9;5840.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T10:24:27;4.87;;7.69;7.42;6066.9;;2789.1;2759.7;6066.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T10:38:55;4.87;;7.69;7.42;6085.4;;2807.6;2778.2;6085.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T10:53:43;5.53;;8.29;7.97;6885.4;;3607.0;3571.7;6884.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T11:08:02;6.31;;9.0;8.62;7874.9;;4597.0;4561.9;7874.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T11:22:30;4.81;;7.64;7.31;5910.2;;2631.7;2598.5;5909.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T11:36:49;3.85;;6.77;6.55;4766.6;;1489.0;1463.7;4766.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T11:51:17;4.15;;7.04;6.77;5121.5;;1843.9;1817.5;5121.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T12:05:36;3.6;;6.55;6.33;4466.3;;1188.7;1164.4;4466.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T12:19:35;4.09;;6.99;6.71;5055.0;;1777.4;1751.2;5054.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T12:33:34;3.67;;6.6;6.39;4514.3;;1236.7;1212.2;4514.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T12:48:02;3.6;;6.55;6.33;4432.8;;1155.2;1130.9;4432.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T13:02:21;2.64;;5.68;5.51;9776.5;;6499.1;6478.6;9776.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T13:16:49;2.16;;5.24;5.02;9117.9;;5840.5;5822.1;9117.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T13:31:08;1.86;;4.97;4.8;8760.4;;5483.1;5465.8;8760.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T13:45:07;1.5;;4.64;4.48;8276.9;;4999.6;4983.9;8276.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T14:00:06;0.54;;3.77;3.66;7038.6;;3761.5;3749.6;7038.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T14:15:35;0.12;;3.39;3.28;6476.6;;3199.5;3189.4;6476.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T14:29:54;0.18;;3.44;3.33;6585.5;;3308.4;3298.0;6585.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T14:43:53;0.18;;3.44;3.33;6568.9;;3291.8;3281.4;6568.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T14:58:53;0.48;;3.71;3.61;6944.5;;3667.3;3655.8;6944.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T15:13:52;0.78;;3.99;3.88;7362.4;;4085.2;4072.3;7362.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T15:27:51;1.32;;4.48;4.31;8069.7;;4792.4;4777.3;8069.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T15:41:50;1.44;;4.59;4.42;8198.3;;4921.0;4905.5;8198.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T15:55:48;1.98;;5.02;4.75;8694.5;;5415.1;5385.9;8694.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T16:10:16;1.14;;4.31;4.15;7838.7;;4561.5;4547.1;7838.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T16:25:04;2.04;;5.13;4.97;8986.0;;5708.6;5690.6;8985.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T16:39:23;2.16;;5.24;5.02;9112.6;;5835.2;5816.8;9112.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T16:53:22;1.26;;4.37;4.26;7918.8;;4641.0;4623.1;7918.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T17:07:21;2.76;;5.51;5.13;9197.6;;5913.2;5853.5;9196.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T17:21:49;1.98;;5.08;4.91;8889.6;;5612.3;5594.6;8889.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T17:36:08;1.98;;5.08;4.91;8896.8;;5619.5;5601.8;8896.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T17:51:40;3.36;;6.33;6.11;10660.0;;7382.5;7359.3;10659.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T18:07:39;3.73;;6.66;6.44;4618.1;;1340.5;1315.7;4617.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T18:21:58;3.24;;6.22;6.0;10555.9;;7278.3;7255.4;10555.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T18:35:57;4.57;;7.42;7.15;5680.8;;2403.1;2374.9;5680.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T18:49:55;5.29;;8.08;7.75;6561.0;;3283.2;3252.3;6560.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T19:04:55;5.89;;8.62;8.24;7329.4;;4051.6;4018.2;7329.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T19:19:55;6.85;;9.49;9.11;8617.2;;5339.2;5301.8;8616.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T19:34:23;5.17;;7.97;7.69;6460.4;;3182.6;3152.0;6460.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T19:48:42;6.67;;9.33;8.95;8376.3;;5098.3;5061.7;8375.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T20:02:40;7.03;;9.66;9.27;8827.8;;5549.8;5511.7;8827.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T20:16:39;7.51;;10.09;9.71;9480.6;;6202.5;6162.4;9480.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T20:31:07;7.75;;10.31;9.87;9740.7;;6462.5;6421.6;9740.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T20:45:55;8.47;;10.96;10.53;10666.1;;7387.9;7344.1;10665.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T21:00:14;8.11;;10.64;10.26;10251.9;;6973.8;6931.2;10251.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T21:14:42;9.43;;11.84;11.4;5398.1;;2119.7;2071.8;5397.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T21:29:01;9.19;;11.62;11.13;11612.6;;8334.3;8287.4;11612.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T21:43:00;11.35;;13.58;13.03;7862.4;;4583.8;4528.1;7861.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T21:57:28;11.65;;13.85;13.31;8232.3;;4953.6;4896.8;8231.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T22:11:47;13.27;;14.51;13.31;8186.8;;4887.2;4705.9;8183.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T22:41:03;7.45;;10.04;9.6;9341.0;;6062.7;6021.8;9340.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T22:55:22;6.49;;9.0;8.57;7752.8;;4471.3;4415.4;7751.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T23:09:50;6.31;;8.84;8.4;7555.8;;4274.4;4220.1;7554.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T23:24:09;5.65;;8.29;7.86;6691.6;;3409.9;3355.9;6690.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T23:38:08;4.93;;7.69;7.37;5969.6;;2690.4;2652.5;5969.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-09-23T23:52:36;5.35;;8.08;7.75;6543.4;;3264.2;3225.0;6542.9;
