sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-09-23T00:00:36;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.43;29.99;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T00:03:14;4.73;4.73;4.73;4.47;35.71;35.71;35.70;35.52;30.06;0.54
59283;SPS30;45056;47.602;9.886;2022-09-23T00:05:51;4.39;4.39;4.39;4.15;33.15;33.15;33.14;32.98;27.91;0.52
59283;SPS30;45056;47.602;9.886;2022-09-23T00:08:32;4.87;4.87;4.87;4.60;36.74;36.74;36.73;36.55;30.93;0.55
59283;SPS30;45056;47.602;9.886;2022-09-23T00:11:08;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.70;29.36;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T00:13:52;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.02;29.63;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T00:16:37;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.18;28.92;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T00:19:22;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.55;29.24;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T00:22:00;4.86;4.86;4.86;4.59;36.66;36.66;36.64;36.46;30.86;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T00:24:36;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.45;30.00;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T00:27:07;4.82;4.82;4.82;4.56;36.40;36.40;36.39;36.21;30.64;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T00:29:39;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.20;29.79;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T00:32:12;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.06;29.67;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T00:34:44;4.45;4.45;4.45;4.20;33.57;33.57;33.55;33.39;28.26;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T00:37:36;4.62;4.62;4.62;4.37;34.87;34.87;34.86;34.69;29.35;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T00:40:14;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.22;31.50;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T00:42:46;4.82;4.82;4.82;4.55;36.36;36.35;36.34;36.17;30.60;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T00:45:28;4.45;4.45;4.45;4.21;33.60;33.60;33.58;33.42;28.28;0.46
59283;SPS30;45056;47.602;9.886;2022-09-23T00:48:12;4.60;4.60;4.60;4.35;34.75;34.75;34.73;34.56;29.25;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T00:50:54;4.51;4.51;4.51;4.27;34.07;34.06;34.05;33.88;28.67;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T00:53:28;4.57;4.57;4.57;4.32;34.52;34.52;34.51;34.34;29.06;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T00:56:01;4.42;4.42;4.42;4.18;33.35;33.35;33.34;33.17;28.07;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T00:58:53;4.39;4.39;4.39;4.16;33.19;33.18;33.17;33.01;27.93;0.52
59283;SPS30;45056;47.602;9.886;2022-09-23T01:01:39;4.41;4.41;4.41;4.17;33.32;33.32;33.31;33.14;28.05;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T01:04:21;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.43;30.83;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T01:07:13;4.60;4.60;4.60;4.35;34.74;34.74;34.72;34.56;29.24;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T01:09:57;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.04;28.81;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T01:13:05;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.56;29.25;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T01:15:52;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.36;28.23;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T01:22:29;4.48;4.48;4.48;4.23;33.79;33.79;33.77;33.61;28.44;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T01:25:48;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.69;28.51;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T01:28:58;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.04;28.81;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T01:32:21;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.48;29.18;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T01:35:09;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.46;29.16;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T01:37:57;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.51;30.05;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T01:40:53;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.36;30.77;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T01:43:41;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.08;30.53;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T01:46:31;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.18;28.08;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T01:49:20;4.56;4.56;4.56;4.31;34.43;34.42;34.41;34.24;28.98;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T01:52:02;4.77;4.77;4.77;4.51;35.98;35.98;35.96;35.79;30.29;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T01:54:53;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.16;28.91;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T01:57:48;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.53;26.68;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T02:00:32;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.21;29.80;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T02:03:25;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.18;28.08;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T02:06:08;4.36;4.36;4.36;4.12;32.94;32.93;32.92;32.76;27.72;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T02:08:49;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.26;28.99;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T02:11:26;4.69;4.69;4.69;4.43;35.38;35.38;35.37;35.19;29.78;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T02:14:08;4.54;4.54;4.54;4.29;34.28;34.27;34.26;34.10;28.85;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T02:16:49;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.57;28.41;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T02:19:25;4.51;4.51;4.51;4.27;34.08;34.07;34.06;33.89;28.68;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T02:22:07;4.61;4.61;4.61;4.36;34.79;34.79;34.77;34.60;29.28;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T02:24:42;4.56;4.56;4.56;4.31;34.41;34.41;34.40;34.23;28.96;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T02:27:17;4.94;4.94;4.94;4.68;37.34;37.33;37.32;37.14;31.43;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T02:30:00;4.79;4.79;4.79;4.53;36.17;36.17;36.15;35.98;30.45;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T02:32:41;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.53;28.38;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T02:35:25;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.72;29.38;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T02:38:08;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.09;40.70;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T02:40:55;5.72;5.72;5.72;5.41;43.18;43.18;43.16;42.95;36.35;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T02:43:35;5.01;5.01;5.01;4.74;37.83;37.83;37.81;37.63;31.84;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T02:46:15;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.49;35.11;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T02:48:45;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.25;33.22;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T02:51:22;5.09;5.09;5.09;4.82;38.45;38.44;38.43;38.24;32.36;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T02:53:56;4.77;4.77;4.77;4.51;36.00;36.00;35.98;35.81;30.30;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T02:56:30;4.87;4.87;4.87;4.61;36.79;36.79;36.77;36.60;30.97;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T02:59:04;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.28;30.70;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T03:01:35;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.54;30.07;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T03:04:24;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.40;29.96;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T03:07:17;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.27;30.69;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T03:10:01;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.02;32.18;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T03:12:43;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.22;34.04;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T03:15:33;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.28;29.85;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T03:18:36;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.45;31.69;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T03:21:22;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.70;31.05;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T03:24:01;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.32;31.58;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T03:26:43;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.07;32.22;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T03:29:21;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.15;32.29;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T03:31:54;4.93;4.93;4.93;4.66;37.24;37.24;37.22;37.04;31.35;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T03:34:26;5.39;5.39;5.39;5.10;40.71;40.70;40.68;40.49;34.26;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T03:37:02;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.88;35.44;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T03:39:43;5.57;5.57;5.57;5.27;42.06;42.06;42.04;41.84;35.41;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T03:42:22;5.41;5.41;5.41;5.12;40.87;40.86;40.84;40.65;34.40;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T03:44:55;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.39;41.80;0.52
59283;SPS30;45056;47.602;9.886;2022-09-23T03:47:27;6.66;6.66;6.66;6.30;50.33;50.32;50.30;50.05;42.36;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T03:49:56;6.94;6.94;6.94;6.56;52.40;52.39;52.37;52.12;44.10;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T03:52:24;9.59;9.59;9.59;9.06;72.38;72.37;72.34;71.99;60.92;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T03:54:58;12.41;12.41;12.41;11.74;93.73;93.71;93.68;93.22;78.89;0.52
59283;SPS30;45056;47.602;9.886;2022-09-23T03:57:36;10.92;10.92;10.92;10.33;82.47;82.45;82.42;82.02;69.41;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T04:00:13;9.80;9.80;9.80;9.27;74.01;73.99;73.97;73.61;62.29;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T04:02:42;10.15;10.15;10.15;9.60;76.64;76.63;76.60;76.23;64.51;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T04:05:18;9.35;9.35;9.35;8.84;70.61;70.59;70.57;70.23;59.43;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T04:07:47;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.06;53.36;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T04:10:21;7.42;7.42;7.42;7.02;56.07;56.06;56.04;55.76;47.19;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T04:12:50;7.68;7.68;7.68;7.27;58.02;58.01;57.99;57.70;48.83;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T04:15:19;8.30;8.30;8.30;7.85;62.67;62.65;62.63;62.33;52.74;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T04:17:47;8.86;8.86;8.86;8.38;66.92;66.90;66.88;66.56;56.32;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T04:20:15;9.67;9.67;9.67;9.14;73.01;72.99;72.97;72.61;61.45;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T04:22:44;9.23;9.23;9.23;8.73;69.71;69.69;69.67;69.33;58.67;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T04:25:12;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.66;53.87;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T04:27:40;8.77;8.77;8.77;8.29;66.21;66.20;66.18;65.86;55.73;0.52
59283;SPS30;45056;47.602;9.886;2022-09-23T04:30:10;8.39;8.39;8.39;7.93;63.35;63.34;63.32;63.01;53.32;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T04:32:40;7.88;7.88;7.88;7.46;59.53;59.52;59.50;59.21;50.11;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T04:35:08;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.64;49.62;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T04:37:36;7.92;7.92;7.92;7.49;59.83;59.81;59.79;59.50;50.35;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T04:40:04;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.44;46.92;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T04:42:34;7.59;7.59;7.59;7.18;57.30;57.29;57.27;56.99;48.23;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T04:45:02;7.28;7.28;7.28;6.88;54.98;54.96;54.95;54.68;46.27;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T04:47:33;7.15;7.15;7.15;6.76;53.96;53.95;53.93;53.67;45.42;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T04:50:01;7.29;7.29;7.29;6.89;55.01;55.00;54.98;54.72;46.30;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T04:52:29;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.64;42.85;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T04:54:57;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.75;41.26;0.53
59283;SPS30;45056;47.602;9.886;2022-09-23T04:57:25;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.86;43.04;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T04:59:55;7.21;7.21;7.21;6.82;54.42;54.41;54.39;54.13;45.81;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T05:02:24;7.61;7.61;7.61;7.20;57.47;57.46;57.44;57.16;48.37;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T05:04:54;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.30;56.11;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T05:07:22;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.32;49.36;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T05:09:51;7.79;7.79;7.79;7.36;58.81;58.79;58.77;58.49;49.50;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T05:12:19;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.65;49.63;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T05:17:20;8.55;8.55;8.55;8.08;64.54;64.52;64.50;64.19;54.32;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T05:19:48;8.32;8.32;8.32;7.87;62.84;62.82;62.80;62.50;52.89;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T05:22:17;9.21;9.21;9.21;8.71;69.56;69.55;69.53;69.19;58.55;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T05:24:48;8.73;8.73;8.73;8.26;65.94;65.92;65.90;65.58;55.50;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T05:27:17;8.63;8.63;8.63;8.17;65.20;65.19;65.17;64.85;54.88;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T05:29:47;8.89;8.89;8.89;8.41;67.14;67.13;67.10;66.78;56.51;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T05:34:46;7.83;7.83;7.83;7.40;59.12;59.11;59.09;58.80;49.76;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T05:37:14;8.33;8.33;8.33;7.88;62.93;62.91;62.89;62.59;52.96;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T05:39:43;8.78;8.78;8.78;8.30;66.27;66.26;66.24;65.92;55.78;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T05:42:12;8.14;8.14;8.14;7.70;61.48;61.47;61.45;61.15;51.74;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T05:47:12;10.16;10.16;10.16;9.60;76.68;76.67;76.64;76.27;64.54;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T05:49:41;9.98;9.98;9.98;9.43;75.33;75.31;75.29;74.92;63.40;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T06:00:19;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.21;49.26;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T06:06:54;6.62;6.62;6.62;6.26;49.99;49.98;49.96;49.72;42.08;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T06:09:23;6.54;6.54;6.54;6.18;49.35;49.34;49.32;49.08;41.53;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T06:11:51;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.09;47.46;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T06:14:19;8.13;8.13;8.13;7.69;61.37;61.35;61.33;61.03;51.65;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T06:16:56;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.09;48.31;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T06:19:24;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.51;49.52;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T06:21:52;5.91;5.91;5.91;5.59;44.66;44.66;44.64;44.42;37.59;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T06:24:21;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.07;32.22;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T06:26:49;4.64;4.64;4.64;4.39;35.06;35.06;35.05;34.88;29.51;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T06:29:17;5.61;5.61;5.61;5.30;42.36;42.35;42.33;42.13;35.65;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T06:31:47;4.84;4.84;4.84;4.58;36.57;36.57;36.55;36.38;30.78;0.46
59283;SPS30;45056;47.602;9.886;2022-09-23T06:34:17;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.69;29.36;0.46
59283;SPS30;45056;47.602;9.886;2022-09-23T06:36:45;5.70;5.70;5.70;5.39;43.00;43.00;42.98;42.77;36.20;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T06:39:13;5.04;5.04;5.04;4.77;38.07;38.07;38.05;37.87;32.05;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T06:41:42;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.08;28.84;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T06:44:11;4.37;4.37;4.37;4.14;33.02;33.01;33.00;32.84;27.79;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T06:46:40;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.38;27.41;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T06:49:09;4.35;4.35;4.35;4.12;32.88;32.87;32.86;32.70;27.67;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T06:51:40;4.47;4.47;4.47;4.23;33.79;33.78;33.77;33.60;28.44;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T06:54:08;4.49;4.49;4.49;4.25;33.91;33.91;33.90;33.73;28.54;0.45
59283;SPS30;45056;47.602;9.886;2022-09-23T06:56:37;3.87;3.87;3.87;3.66;29.22;29.21;29.20;29.06;24.59;0.44
59283;SPS30;45056;47.602;9.886;2022-09-23T06:59:08;4.29;4.29;4.29;4.06;32.39;32.38;32.37;32.22;27.26;0.46
59283;SPS30;45056;47.602;9.886;2022-09-23T07:01:38;3.85;3.85;3.85;3.64;29.03;29.03;29.02;28.88;24.44;0.45
59283;SPS30;45056;47.602;9.886;2022-09-23T07:04:07;3.76;3.76;3.76;3.56;28.41;28.41;28.40;28.26;23.91;0.46
59283;SPS30;45056;47.602;9.886;2022-09-23T07:06:35;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.21;24.72;0.46
59283;SPS30;45056;47.602;9.886;2022-09-23T07:09:05;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.46;24.93;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T07:11:36;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.31;25.65;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T07:14:04;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.25;25.60;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T07:16:33;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.37;28.24;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T07:19:01;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.89;26.99;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T07:21:29;3.99;3.99;3.99;3.78;30.15;30.15;30.14;29.99;25.38;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T07:23:57;4.33;4.33;4.33;4.09;32.67;32.66;32.65;32.49;27.50;0.46
59283;SPS30;45056;47.602;9.886;2022-09-23T07:26:27;3.99;3.99;3.99;3.77;30.11;30.11;30.10;29.95;25.34;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T07:28:59;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.35;25.68;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T07:31:31;3.76;3.76;3.76;3.56;28.41;28.40;28.40;28.26;23.91;0.46
59283;SPS30;45056;47.602;9.886;2022-09-23T07:34:00;4.04;4.04;4.04;3.82;30.51;30.51;30.50;30.35;25.68;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T07:36:29;3.97;3.97;3.97;3.76;30.01;30.00;29.99;29.84;25.25;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T07:38:58;4.02;4.02;4.02;3.80;30.38;30.37;30.36;30.21;25.57;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T07:41:30;4.15;4.15;4.15;3.92;31.30;31.30;31.29;31.14;26.35;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T07:44:00;3.90;3.90;3.90;3.69;29.45;29.44;29.43;29.29;24.78;0.45
59283;SPS30;45056;47.602;9.886;2022-09-23T07:46:30;5.47;5.47;5.47;5.18;41.33;41.33;41.31;41.11;34.79;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T07:49:01;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.87;32.89;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T07:51:31;4.20;4.20;4.20;3.97;31.72;31.72;31.71;31.55;26.70;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T07:54:03;4.14;4.14;4.14;3.92;31.26;31.26;31.25;31.09;26.31;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T07:56:35;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.84;24.41;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T07:59:05;3.92;3.92;3.92;3.70;29.58;29.58;29.57;29.42;24.90;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T08:01:39;3.82;3.82;3.82;3.61;28.86;28.86;28.85;28.71;24.29;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T08:04:13;3.56;3.56;3.56;3.37;26.92;26.91;26.91;26.77;22.66;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T08:06:45;3.73;3.73;3.73;3.53;28.15;28.15;28.14;28.00;23.69;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T08:09:16;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.81;24.38;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T08:11:48;3.80;3.80;3.80;3.59;28.70;28.69;28.68;28.54;24.16;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T08:14:17;3.73;3.73;3.73;3.53;28.19;28.18;28.18;28.04;23.73;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T08:16:47;3.54;3.54;3.54;3.34;26.70;26.70;26.69;26.56;22.47;0.50
59283;SPS30;45056;47.602;9.886;2022-09-23T08:19:17;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.91;30.39;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T08:21:45;4.26;4.26;4.26;4.03;32.15;32.15;32.14;31.98;27.06;0.51
59283;SPS30;45056;47.602;9.886;2022-09-23T08:24:14;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.27;23.08;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T08:26:49;3.68;3.68;3.68;3.48;27.82;27.82;27.81;27.67;23.42;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T08:29:20;3.82;3.82;3.82;3.62;28.88;28.87;28.86;28.72;24.30;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T08:31:50;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.71;22.60;0.48
59283;SPS30;45056;47.602;9.886;2022-09-23T08:34:20;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.54;23.31;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T08:36:52;3.80;3.80;3.80;3.60;28.71;28.71;28.70;28.56;24.17;0.49
59283;SPS30;45056;47.602;9.886;2022-09-23T08:39:20;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.05;22.89;0.47
59283;SPS30;45056;47.602;9.886;2022-09-23T08:41:56;3.67;3.67;3.67;3.47;27.68;27.67;27.66;27.53;23.30;0.47
