sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2022-09-23T00:00:31;36.21;32.41;40.44;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:01:33;37.70;34.23;43.02;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:02:33;37.63;34.37;47.84;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:03:33;37.85;33.84;49.85;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:04:34;37.16;33.89;41.74;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:05:34;37.97;34.50;42.22;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:06:34;36.68;33.04;40.80;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:07:34;37.80;34.36;41.84;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:08:33;37.74;33.54;42.72;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:09:34;37.14;33.96;41.15;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:10:36;36.08;32.89;42.53;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:11:36;36.26;33.43;40.52;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:12:36;37.54;33.40;42.84;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:13:37;39.17;33.73;42.70;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:14:37;37.19;33.53;47.92;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:15:38;37.00;33.27;42.88;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:16:38;35.82;33.12;39.28;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:17:39;35.95;33.16;39.73;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:18:39;35.03;31.08;38.32;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:19:39;37.55;32.02;43.42;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:20:39;36.60;33.36;40.03;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:21:39;35.26;31.82;38.64;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:22:39;34.71;31.62;38.80;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:23:40;37.49;34.03;47.09;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:24:40;37.56;32.94;41.99;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:25:41;35.74;32.73;40.54;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:26:40;36.27;33.33;41.52;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:27:41;36.97;33.76;42.49;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:28:40;36.67;33.25;41.85;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:29:41;36.43;33.07;40.01;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:30:40;37.09;33.58;44.17;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:31:44;35.81;32.54;41.94;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:32:43;34.94;32.46;43.68;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:33:43;34.91;32.05;39.84;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:34:43;36.14;33.12;40.33;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:35:43;35.84;32.12;40.56;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:36:43;33.85;31.18;44.51;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:37:43;34.69;31.83;37.77;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:38:43;35.35;32.64;38.67;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:39:44;35.04;32.41;41.97;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:40:44;34.04;31.40;37.50;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:41:44;35.05;32.22;42.19;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:42:44;35.64;32.97;39.64;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:43:46;36.68;33.30;41.32;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:44:47;36.24;33.00;39.64;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:45:47;37.13;34.42;40.57;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:46:49;37.52;34.66;41.69;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:47:51;36.72;33.89;40.45;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:48:54;36.58;33.39;42.10;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:49:57;36.31;33.05;41.77;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:51:00;36.50;33.19;40.33;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:52:01;35.97;33.50;39.06;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:53:05;35.90;32.76;38.86;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:54:06;36.82;33.50;41.11;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:55:07;36.65;33.43;39.36;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:56:10;36.60;33.52;39.93;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:57:11;35.96;33.03;47.20;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:58:12;35.97;32.83;38.75;;
70077;Laerm;57448;51.490;5.436;2022-09-23T00:59:13;35.35;32.72;39.04;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:00:13;37.19;33.60;47.66;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:01:13;35.47;32.52;42.56;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:02:14;36.68;32.99;41.41;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:03:14;36.60;33.71;41.16;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:04:14;37.08;33.55;40.81;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:05:14;36.75;33.34;39.98;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:06:15;35.66;32.65;38.89;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:07:15;35.07;31.71;38.53;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:08:15;35.96;33.07;40.19;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:09:15;36.70;33.05;40.08;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:10:16;35.75;32.23;39.66;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:11:18;36.71;32.67;41.10;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:12:29;36.60;32.72;43.25;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:13:34;34.56;31.81;44.82;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:14:37;35.47;32.50;41.37;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:15:42;36.20;32.66;40.41;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:16:46;36.42;33.50;40.31;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:17:53;35.70;31.73;42.01;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:18:57;36.92;33.94;42.56;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:21:19;37.11;33.26;41.20;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:22:23;37.01;33.59;41.86;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:23:47;37.18;33.29;41.78;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:24:58;37.22;33.84;41.92;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:26:13;36.17;32.18;40.61;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:28:55;36.53;33.18;43.15;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:30:10;36.36;33.56;40.57;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:31:16;35.21;31.90;39.26;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:32:22;37.48;32.39;41.81;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:33:27;37.15;32.15;46.31;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:34:30;38.59;34.77;47.21;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:35:40;36.59;32.41;41.26;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:36:42;36.35;32.66;39.22;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:37:45;36.77;32.90;41.60;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:38:50;38.52;34.78;42.45;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:39:54;37.56;33.98;48.29;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:40:57;36.52;33.89;39.48;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:42:00;37.75;35.22;41.26;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:43:02;36.80;32.50;42.38;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:44:04;36.71;33.79;41.80;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:45:06;37.27;32.98;42.30;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:46:11;37.59;34.53;41.53;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:47:16;38.06;34.22;49.66;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:48:20;37.08;32.91;45.93;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:49:22;36.72;33.40;42.39;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:50:26;38.11;33.87;44.83;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:51:46;39.34;34.93;50.69;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:52:49;37.96;34.27;45.69;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:53:53;38.01;34.21;42.40;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:54:55;37.85;33.50;41.25;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:55:57;38.05;34.45;42.40;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:57:00;37.32;33.26;40.91;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:58:03;36.67;32.89;44.84;;
70077;Laerm;57448;51.490;5.436;2022-09-23T01:59:07;39.54;31.75;66.78;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:00:10;36.07;33.33;39.74;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:01:13;37.21;33.99;41.55;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:02:17;38.19;35.33;43.62;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:03:20;38.31;34.54;44.94;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:04:26;38.10;34.37;43.83;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:05:29;39.43;35.95;44.81;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:06:32;39.13;36.17;45.59;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:07:33;38.91;35.54;45.81;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:08:37;39.09;35.71;47.29;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:09:41;38.30;35.28;41.94;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:10:44;38.63;35.51;41.69;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:11:46;37.79;34.11;41.44;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:12:47;38.04;35.08;50.74;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:13:49;37.98;34.22;43.90;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:14:54;37.99;34.50;41.48;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:15:55;38.64;35.63;43.29;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:16:59;38.50;34.47;45.63;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:18:02;38.01;35.10;46.34;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:19:07;38.93;35.28;44.76;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:20:08;38.53;34.32;50.77;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:21:10;38.00;34.96;41.62;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:22:11;38.83;35.46;44.57;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:23:16;38.08;35.11;41.35;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:24:19;37.73;33.32;43.44;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:25:20;38.12;34.64;43.86;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:26:21;39.61;36.34;44.99;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:27:28;37.04;33.26;40.37;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:28:28;37.33;33.99;41.45;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:29:32;38.77;36.19;46.02;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:30:39;39.25;35.30;42.83;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:31:43;39.45;35.10;43.55;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:32:48;39.72;35.83;44.33;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:33:52;38.37;35.69;41.70;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:34:55;38.24;34.87;42.86;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:35:57;39.39;35.97;43.25;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:37:03;39.58;35.89;44.23;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:38:07;38.80;35.75;42.14;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:39:11;40.05;35.98;46.66;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:40:13;38.86;35.83;42.79;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:41:16;39.29;35.59;44.67;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:42:19;41.65;36.67;47.47;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:43:21;37.49;34.38;40.33;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:44:25;38.86;35.43;42.36;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:45:26;39.05;35.46;46.47;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:46:25;39.51;36.01;44.41;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:47:28;39.63;36.54;43.27;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:48:30;39.01;35.58;42.62;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:49:34;39.15;35.76;42.23;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:50:34;39.20;36.03;46.92;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:51:36;40.34;37.25;44.08;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:52:36;40.97;35.97;45.71;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:53:37;39.35;35.82;43.11;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:54:36;39.46;36.75;45.80;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:55:37;39.23;35.57;41.98;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:56:37;38.63;34.27;42.09;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:57:38;40.00;36.73;42.68;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:58:37;39.54;36.25;43.24;;
70077;Laerm;57448;51.490;5.436;2022-09-23T02:59:38;40.17;36.81;45.90;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:00:38;39.22;35.70;42.82;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:01:43;38.37;35.24;41.85;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:02:51;39.72;36.58;42.73;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:03:59;39.59;36.38;44.93;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:05:06;39.52;36.20;43.31;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:06:14;39.99;37.27;42.83;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:07:22;40.41;37.42;43.58;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:08:29;40.92;36.71;46.35;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:09:36;40.95;37.72;44.29;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:10:42;42.56;38.89;50.95;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:11:43;40.21;37.45;44.38;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:12:48;40.12;36.94;47.18;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:13:54;40.04;37.14;43.52;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:15:00;41.47;37.45;45.11;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:16:04;41.63;38.51;44.87;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:17:08;41.13;37.95;45.01;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:18:13;40.90;37.54;44.25;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:19:20;40.87;38.06;43.83;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:20:25;40.82;37.71;51.71;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:21:27;41.30;37.73;44.28;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:22:28;41.18;38.56;44.12;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:23:32;41.74;37.74;51.21;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:24:33;41.74;38.65;44.82;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:25:37;41.67;38.79;44.18;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:26:37;41.85;38.96;44.49;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:27:38;42.10;38.94;45.64;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:28:41;41.83;38.99;48.31;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:29:43;42.58;38.73;47.12;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:30:45;42.43;38.33;49.07;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:31:45;42.12;38.89;45.97;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:32:45;41.91;38.91;46.06;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:33:47;43.27;39.21;47.06;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:34:49;42.59;38.94;48.20;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:35:53;43.05;39.91;47.05;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:37:15;42.19;38.61;49.71;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:38:17;42.54;39.08;46.18;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:39:21;42.89;40.27;45.23;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:40:26;43.23;39.48;46.04;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:41:29;43.17;39.75;48.62;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:42:30;43.16;40.30;48.37;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:43:32;43.49;40.42;45.96;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:44:33;43.73;40.07;47.46;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:45:35;44.04;40.75;48.31;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:46:36;43.55;40.82;49.85;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:47:35;43.57;40.42;48.37;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:48:37;44.18;41.50;48.14;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:49:36;44.06;41.33;46.44;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:50:38;43.68;40.86;49.24;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:51:38;44.46;41.15;51.13;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:52:39;43.93;41.52;46.71;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:53:39;43.67;40.48;48.55;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:54:39;43.67;40.35;46.52;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:55:39;43.48;40.40;46.52;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:56:39;44.18;40.43;47.63;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:57:39;43.30;40.37;46.79;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:58:38;43.43;40.53;46.79;;
70077;Laerm;57448;51.490;5.436;2022-09-23T03:59:39;44.00;40.84;50.16;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:00:38;43.47;39.98;47.01;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:01:39;43.25;40.48;49.59;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:02:39;43.06;39.34;47.15;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:03:40;43.39;39.88;50.61;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:04:39;44.00;40.67;47.46;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:05:40;43.71;41.25;48.27;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:06:41;44.26;40.78;48.08;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:07:41;43.49;39.33;47.72;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:08:42;44.07;41.05;51.61;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:09:41;43.84;40.33;51.12;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:10:42;44.20;40.81;49.93;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:11:41;43.93;40.54;49.86;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:12:41;44.68;40.69;53.54;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:13:41;43.94;41.21;48.17;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:14:41;43.66;40.94;46.30;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:15:41;43.31;40.78;46.17;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:16:41;43.84;40.91;48.08;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:17:41;43.87;40.99;50.03;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:18:41;44.10;41.17;48.07;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:19:41;45.24;41.97;53.53;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:20:43;45.28;42.11;48.90;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:21:43;45.08;42.17;52.25;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:22:44;44.71;42.05;56.61;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:23:43;45.15;42.09;49.84;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:24:44;44.58;41.24;47.21;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:25:44;44.63;41.59;47.16;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:26:44;44.67;41.78;47.08;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:27:44;44.65;42.06;47.66;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:28:44;44.98;41.91;49.53;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:29:43;45.03;42.35;47.25;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:30:44;45.12;42.36;47.73;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:31:44;45.28;42.45;48.01;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:32:44;44.96;41.98;48.62;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:33:43;44.66;42.32;48.41;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:34:44;44.81;42.10;47.50;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:35:43;45.48;42.55;48.84;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:36:45;45.70;42.61;48.15;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:37:46;47.07;42.79;60.94;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:38:46;45.11;41.81;50.73;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:39:46;47.76;43.02;57.75;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:40:47;47.58;43.81;58.68;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:41:46;45.36;43.07;48.01;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:42:46;47.62;42.96;59.27;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:43:46;48.80;42.38;59.32;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:44:46;47.67;42.60;57.57;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:45:45;46.24;42.48;56.03;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:46:46;46.38;42.23;62.41;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:47:45;47.57;42.87;59.32;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:48:46;48.55;43.75;64.90;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:49:45;48.91;43.96;67.32;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:50:46;48.52;43.92;60.04;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:51:48;47.41;41.96;55.73;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:52:48;46.57;43.32;56.52;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:53:48;46.78;43.73;58.47;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:54:49;48.98;42.61;65.17;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:55:48;49.63;42.51;69.92;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:56:50;52.30;43.43;70.65;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:57:50;50.86;42.89;69.72;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:58:50;45.56;42.06;48.50;;
70077;Laerm;57448;51.490;5.436;2022-09-23T04:59:50;45.79;43.03;48.69;;
70077;Laerm;57448;51.490;5.436;2022-09-23T05:00:54;49.53;42.49;69.96;;
70077;Laerm;57448;51.490;5.436;2022-09-23T05:01:55;53.16;42.11;70.58;;
70077;Laerm;57448;51.490;5.436;2022-09-23T05:02:55;45.49;42.68;52.02;;
70077;Laerm;57448;51.490;5.436;2022-09-23T05:03:55;45.37;42.76;50.13;;
70077;Laerm;57448;51.490;5.436;2022-09-23T05:04:59;49.44;42.41;74.85;;
70077;Laerm;57448;51.490;5.436;2022-09-23T05:05:59;45.72;42.39;55.06;;
70077;Laerm;57448;51.490;5.436;2022-09-23T05:07:01;46.43;42.24;54.93;;
70077;Laerm;57448;51.490;5.436;2022-09-23T05:08:02;50.68;43.38;70.51;;
70077;Laerm;57448;51.490;5.436;2022-09-23T05:09:02;55.24;43.69;75.19;;
70077;Laerm;57448;51.490;5.436;2022-09-23T05:10:03;46.05;43.40;56.06;;
70077;Laerm;57448;51.490;5.436;2022-09-23T05:11:03;46.62;42.72;59.00;;
70077;Laerm;57448;51.490;5.436;2022-09-23T05:12:04;47.01;43.11;61.89;;
70077;Laerm;57448;51.490;5.436;2022-09-23T05:13:03;47.94;42.96;70.92;;
70077;Laerm;57448;51.490;5.436;2022-09-23T05:14:03;46.13;43.21;49.26;;
70077;Laerm;57448;51.490;5.436;2022-09-23T05:15:03;46.97;43.48;62.38;;
