sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2022-09-23T00:02:06;96912.06;;;18.74;57.71
48390;BME280;34643;47.964;7.982;2022-09-23T00:07:06;96906.84;;;18.74;57.40
48390;BME280;34643;47.964;7.982;2022-09-23T00:12:07;96909.44;;;18.74;57.68
48390;BME280;34643;47.964;7.982;2022-09-23T00:17:09;96906.94;;;18.73;57.61
48390;BME280;34643;47.964;7.982;2022-09-23T00:22:09;96900.88;;;18.72;57.70
48390;BME280;34643;47.964;7.982;2022-09-23T00:27:09;96906.09;;;18.72;57.70
48390;BME280;34643;47.964;7.982;2022-09-23T00:32:10;96903.47;;;18.72;57.49
48390;BME280;34643;47.964;7.982;2022-09-23T00:37:10;96900.16;;;18.70;57.62
48390;BME280;34643;47.964;7.982;2022-09-23T00:42:15;96897.53;;;18.70;57.46
48390;BME280;34643;47.964;7.982;2022-09-23T00:47:32;96892.19;;;18.72;57.77
48390;BME280;34643;47.964;7.982;2022-09-23T00:52:33;96882.81;;;18.69;57.59
48390;BME280;34643;47.964;7.982;2022-09-23T00:57:33;96877.59;;;18.69;57.50
48390;BME280;34643;47.964;7.982;2022-09-23T01:02:36;96876.75;;;18.69;57.80
48390;BME280;34643;47.964;7.982;2022-09-23T01:07:36;96874.28;;;18.67;57.60
48390;BME280;34643;47.964;7.982;2022-09-23T01:17:45;96868.19;;;18.67;57.77
48390;BME280;34643;47.964;7.982;2022-09-23T01:33:08;96856.22;;;18.64;57.50
48390;BME280;34643;47.964;7.982;2022-09-23T01:48:41;96847.53;;;18.64;57.64
48390;BME280;34643;47.964;7.982;2022-09-23T01:58:46;96842.31;;;18.64;57.49
48390;BME280;34643;47.964;7.982;2022-09-23T02:03:50;96839.81;;;18.62;57.55
48390;BME280;34643;47.964;7.982;2022-09-23T02:08:58;96831.84;;;18.64;57.46
48390;BME280;34643;47.964;7.982;2022-09-23T02:14:01;96843.38;;;18.61;57.43
48390;BME280;34643;47.964;7.982;2022-09-23T02:19:21;96840.75;;;18.61;57.70
48390;BME280;34643;47.964;7.982;2022-09-23T02:24:26;96841.69;;;18.60;57.45
48390;BME280;34643;47.964;7.982;2022-09-23T02:29:29;96838.25;;;18.59;57.87
48390;BME280;34643;47.964;7.982;2022-09-23T02:34:52;96842.66;;;18.59;57.39
48390;BME280;34643;47.964;7.982;2022-09-23T02:40:01;96839.22;;;18.58;57.83
48390;BME280;34643;47.964;7.982;2022-09-23T02:45:04;96837.44;;;18.59;57.76
48390;BME280;34643;47.964;7.982;2022-09-23T02:50:05;96841.00;;;18.58;57.69
48390;BME280;34643;47.964;7.982;2022-09-23T02:55:05;96835.75;;;18.58;57.52
48390;BME280;34643;47.964;7.982;2022-09-23T03:00:08;96828.88;;;18.57;57.63
48390;BME280;34643;47.964;7.982;2022-09-23T03:10:18;96824.72;;;18.54;57.69
48390;BME280;34643;47.964;7.982;2022-09-23T03:15:36;96814.38;;;18.53;57.51
48390;BME280;34643;47.964;7.982;2022-09-23T03:20:45;96820.56;;;18.52;57.70
48390;BME280;34643;47.964;7.982;2022-09-23T03:25:49;96816.16;;;18.52;57.63
48390;BME280;34643;47.964;7.982;2022-09-23T03:30:53;96808.31;;;18.52;57.84
48390;BME280;34643;47.964;7.982;2022-09-23T03:35:55;96811.06;;;18.51;57.68
48390;BME280;34643;47.964;7.982;2022-09-23T03:41:22;96818.06;;;18.50;57.71
48390;BME280;34643;47.964;7.982;2022-09-23T03:46:27;96812.97;;;18.49;57.54
48390;BME280;34643;47.964;7.982;2022-09-23T03:51:29;96809.63;;;18.47;57.72
48390;BME280;34643;47.964;7.982;2022-09-23T03:56:29;96809.75;;;18.45;57.52
48390;BME280;34643;47.964;7.982;2022-09-23T04:01:29;96805.50;;;18.44;57.68
48390;BME280;34643;47.964;7.982;2022-09-23T04:06:30;96809.88;;;18.43;57.49
48390;BME280;34643;47.964;7.982;2022-09-23T04:11:30;96803.00;;;18.42;57.55
48390;BME280;34643;47.964;7.982;2022-09-23T04:16:30;96802.28;;;18.40;57.52
48390;BME280;34643;47.964;7.982;2022-09-23T04:21:31;96803.22;;;18.39;57.67
48390;BME280;34643;47.964;7.982;2022-09-23T04:26:31;96811.41;;;18.57;57.54
48390;BME280;34643;47.964;7.982;2022-09-23T04:31:32;96809.50;;;18.59;57.37
48390;BME280;34643;47.964;7.982;2022-09-23T04:36:32;96807.59;;;18.73;57.85
48390;BME280;34643;47.964;7.982;2022-09-23T04:41:33;96812.94;;;18.60;57.46
48390;BME280;34643;47.964;7.982;2022-09-23T04:46:33;96810.47;;;18.47;56.86
48390;BME280;34643;47.964;7.982;2022-09-23T04:51:33;96809.16;;;18.41;55.83
48390;BME280;34643;47.964;7.982;2022-09-23T04:56:34;96817.47;;;18.47;55.41
48390;BME280;34643;47.964;7.982;2022-09-23T05:01:34;96816.41;;;18.49;55.80
48390;BME280;34643;47.964;7.982;2022-09-23T05:06:35;96816.28;;;18.51;55.67
48390;BME280;34643;47.964;7.982;2022-09-23T05:11:35;96819.88;;;18.50;55.69
48390;BME280;34643;47.964;7.982;2022-09-23T05:16:36;96823.31;;;18.50;55.63
48390;BME280;34643;47.964;7.982;2022-09-23T05:21:36;96817.13;;;18.51;55.79
48390;BME280;34643;47.964;7.982;2022-09-23T05:26:37;96822.22;;;18.53;55.92
48390;BME280;34643;47.964;7.982;2022-09-23T05:31:38;96821.50;;;18.51;56.01
48390;BME280;34643;47.964;7.982;2022-09-23T05:36:38;96823.31;;;18.50;56.16
48390;BME280;34643;47.964;7.982;2022-09-23T05:41:39;96822.47;;;18.50;56.21
48390;BME280;34643;47.964;7.982;2022-09-23T05:46:40;96820.81;;;18.49;56.20
48390;BME280;34643;47.964;7.982;2022-09-23T05:51:40;96819.16;;;18.48;56.35
48390;BME280;34643;47.964;7.982;2022-09-23T05:56:41;96824.38;;;18.48;56.26
48390;BME280;34643;47.964;7.982;2022-09-23T06:01:42;96821.78;;;18.48;56.34
48390;BME280;34643;47.964;7.982;2022-09-23T06:06:42;96811.31;;;18.48;56.47
48390;BME280;34643;47.964;7.982;2022-09-23T06:11:43;96815.69;;;18.47;56.35
48390;BME280;34643;47.964;7.982;2022-09-23T06:16:43;96810.34;;;18.49;56.33
48390;BME280;34643;47.964;7.982;2022-09-23T06:21:44;96809.53;;;18.48;56.29
48390;BME280;34643;47.964;7.982;2022-09-23T06:26:44;96803.59;;;18.46;56.20
48390;BME280;34643;47.964;7.982;2022-09-23T06:31:44;96801.81;;;18.47;56.28
48390;BME280;34643;47.964;7.982;2022-09-23T06:36:44;96806.09;;;18.48;56.34
48390;BME280;34643;47.964;7.982;2022-09-23T06:41:45;96804.41;;;18.47;56.36
48390;BME280;34643;47.964;7.982;2022-09-23T06:46:45;96797.50;;;18.46;56.29
48390;BME280;34643;47.964;7.982;2022-09-23T06:51:46;96795.75;;;18.46;56.21
48390;BME280;34643;47.964;7.982;2022-09-23T06:56:46;96796.56;;;18.47;56.15
48390;BME280;34643;47.964;7.982;2022-09-23T07:01:46;96797.41;;;18.47;56.18
48390;BME280;34643;47.964;7.982;2022-09-23T07:06:47;96804.41;;;18.47;56.09
48390;BME280;34643;47.964;7.982;2022-09-23T07:11:47;96799.19;;;18.47;56.06
48390;BME280;34643;47.964;7.982;2022-09-23T07:16:48;96809.63;;;18.47;56.16
48390;BME280;34643;47.964;7.982;2022-09-23T07:21:48;96809.88;;;18.55;55.92
48390;BME280;34643;47.964;7.982;2022-09-23T07:26:48;96809.28;;;18.51;56.19
48390;BME280;34643;47.964;7.982;2022-09-23T07:31:48;96817.97;;;18.52;56.10
48390;BME280;34643;47.964;7.982;2022-09-23T07:36:49;96826.88;;;18.38;55.85
48390;BME280;34643;47.964;7.982;2022-09-23T07:41:49;96829.38;;;18.39;55.29
48390;BME280;34643;47.964;7.982;2022-09-23T07:46:50;96822.13;;;18.43;55.25
48390;BME280;34643;47.964;7.982;2022-09-23T07:51:51;96832.47;;;18.45;55.39
48390;BME280;34643;47.964;7.982;2022-09-23T07:56:51;96834.13;;;18.57;55.34
48390;BME280;34643;47.964;7.982;2022-09-23T08:01:52;96833.16;;;18.58;55.53
48390;BME280;34643;47.964;7.982;2022-09-23T08:06:54;96833.03;;;18.59;55.41
48390;BME280;34643;47.964;7.982;2022-09-23T08:11:54;96831.72;;;18.65;55.66
48390;BME280;34643;47.964;7.982;2022-09-23T08:16:55;96832.31;;;18.69;55.52
48390;BME280;34643;47.964;7.982;2022-09-23T08:21:56;96831.34;;;18.70;55.85
48390;BME280;34643;47.964;7.982;2022-09-23T08:26:57;96830.16;;;18.74;55.52
48390;BME280;34643;47.964;7.982;2022-09-23T08:31:58;96825.91;;;18.73;55.53
48390;BME280;34643;47.964;7.982;2022-09-23T08:36:58;96830.63;;;18.79;55.58
48390;BME280;34643;47.964;7.982;2022-09-23T08:42:02;96828.00;;;18.79;55.51
48390;BME280;34643;47.964;7.982;2022-09-23T08:52:07;96826.84;;;18.83;55.60
48390;BME280;34643;47.964;7.982;2022-09-23T08:57:10;96829.22;;;18.86;55.44
48390;BME280;34643;47.964;7.982;2022-09-23T09:02:21;96820.31;;;18.89;55.42
48390;BME280;34643;47.964;7.982;2022-09-23T09:07:27;96816.72;;;18.90;55.41
48390;BME280;34643;47.964;7.982;2022-09-23T09:12:36;96809.59;;;18.92;55.46
48390;BME280;34643;47.964;7.982;2022-09-23T09:23:03;96803.28;;;18.94;55.50
48390;BME280;34643;47.964;7.982;2022-09-23T09:28:14;96805.78;;;18.96;55.50
48390;BME280;34643;47.964;7.982;2022-09-23T09:33:16;96809.81;;;19.00;55.54
48390;BME280;34643;47.964;7.982;2022-09-23T09:38:18;96802.78;;;19.00;55.50
48390;BME280;34643;47.964;7.982;2022-09-23T09:43:20;96796.72;;;19.00;55.50
48390;BME280;34643;47.964;7.982;2022-09-23T09:48:29;96791.25;;;19.03;55.51
48390;BME280;34643;47.964;7.982;2022-09-23T09:53:32;96787.66;;;19.04;55.60
48390;BME280;34643;47.964;7.982;2022-09-23T10:04:00;96783.75;;;19.10;55.61
48390;BME280;34643;47.964;7.982;2022-09-23T10:14:14;96774.09;;;19.10;55.69
48390;BME280;34643;47.964;7.982;2022-09-23T10:19:26;96781.72;;;19.13;55.46
48390;BME280;34643;47.964;7.982;2022-09-23T10:24:33;96771.50;;;19.10;55.75
48390;BME280;34643;47.964;7.982;2022-09-23T10:34:36;96760.78;;;19.13;55.47
48390;BME280;34643;47.964;7.982;2022-09-23T10:39:41;96755.78;;;19.10;55.45
48390;BME280;34643;47.964;7.982;2022-09-23T10:50:23;96742.00;;;19.08;55.57
48390;BME280;34643;47.964;7.982;2022-09-23T11:01:01;96746.78;;;19.03;55.62
48390;BME280;34643;47.964;7.982;2022-09-23T11:11:39;96745.00;;;19.04;55.60
48390;BME280;34643;47.964;7.982;2022-09-23T11:26:53;96743.31;;;19.03;55.56
48390;BME280;34643;47.964;7.982;2022-09-23T11:37:07;96719.94;;;19.01;55.60
48390;BME280;34643;47.964;7.982;2022-09-23T11:42:19;96714.69;;;19.01;55.50
48390;BME280;34643;47.964;7.982;2022-09-23T11:47:21;96711.50;;;18.97;55.59
48390;BME280;34643;47.964;7.982;2022-09-23T11:52:25;96711.63;;;18.96;55.68
48390;BME280;34643;47.964;7.982;2022-09-23T12:02:35;96697.53;;;18.87;55.85
48390;BME280;34643;47.964;7.982;2022-09-23T12:07:50;96700.00;;;18.89;56.13
48390;BME280;34643;47.964;7.982;2022-09-23T12:23:20;96686.25;;;18.87;55.93
48390;BME280;34643;47.964;7.982;2022-09-23T12:33:32;96680.16;;;18.86;55.89
48390;BME280;34643;47.964;7.982;2022-09-23T12:38:34;96676.00;;;18.84;56.04
48390;BME280;34643;47.964;7.982;2022-09-23T12:43:35;96686.47;;;18.84;56.14
48390;BME280;34643;47.964;7.982;2022-09-23T12:48:58;96679.56;;;18.83;56.08
48390;BME280;34643;47.964;7.982;2022-09-23T13:04:30;96660.53;;;18.80;55.86
48390;BME280;34643;47.964;7.982;2022-09-23T13:09:50;96655.31;;;18.80;55.93
48390;BME280;34643;47.964;7.982;2022-09-23T13:14:52;96664.09;;;18.79;56.04
48390;BME280;34643;47.964;7.982;2022-09-23T13:20:03;96652.81;;;18.79;55.85
48390;BME280;34643;47.964;7.982;2022-09-23T13:25:07;96651.03;;;18.79;56.02
48390;BME280;34643;47.964;7.982;2022-09-23T13:30:18;96634.41;;;18.80;55.87
48390;BME280;34643;47.964;7.982;2022-09-23T13:35:23;96640.72;;;18.78;55.86
48390;BME280;34643;47.964;7.982;2022-09-23T13:40:26;96642.34;;;18.79;55.92
48390;BME280;34643;47.964;7.982;2022-09-23T13:45:27;96637.94;;;18.79;55.87
48390;BME280;34643;47.964;7.982;2022-09-23T13:50:29;96634.41;;;18.80;55.86
48390;BME280;34643;47.964;7.982;2022-09-23T13:55:31;96639.63;;;18.80;55.94
48390;BME280;34643;47.964;7.982;2022-09-23T14:00:33;96620.41;;;18.82;55.92
48390;BME280;34643;47.964;7.982;2022-09-23T14:05:34;96613.47;;;18.80;56.02
48390;BME280;34643;47.964;7.982;2022-09-23T14:10:34;96610.84;;;18.80;55.80
48390;BME280;34643;47.964;7.982;2022-09-23T14:15:35;96603.75;;;18.83;55.76
48390;BME280;34643;47.964;7.982;2022-09-23T14:20:46;96604.72;;;18.82;56.05
48390;BME280;34643;47.964;7.982;2022-09-23T14:25:46;96606.34;;;18.83;55.99
48390;BME280;34643;47.964;7.982;2022-09-23T14:30:48;96593.38;;;18.81;55.94
48390;BME280;34643;47.964;7.982;2022-09-23T14:35:50;96597.56;;;18.84;55.71
48390;BME280;34643;47.964;7.982;2022-09-23T14:40:55;96587.09;;;18.84;55.81
48390;BME280;34643;47.964;7.982;2022-09-23T14:46:17;96581.19;;;18.82;55.93
48390;BME280;34643;47.964;7.982;2022-09-23T14:51:18;96583.53;;;18.85;55.67
48390;BME280;34643;47.964;7.982;2022-09-23T14:56:20;96585.44;;;18.83;55.84
48390;BME280;34643;47.964;7.982;2022-09-23T15:06:31;96565.50;;;18.82;55.82
48390;BME280;34643;47.964;7.982;2022-09-23T15:11:31;96566.19;;;18.84;55.66
48390;BME280;34643;47.964;7.982;2022-09-23T15:16:33;96562.88;;;18.82;55.63
48390;BME280;34643;47.964;7.982;2022-09-23T15:21:38;96563.78;;;18.80;55.83
48390;BME280;34643;47.964;7.982;2022-09-23T15:26:47;96563.78;;;18.80;55.81
48390;BME280;34643;47.964;7.982;2022-09-23T15:31:47;96553.25;;;18.82;55.62
48390;BME280;34643;47.964;7.982;2022-09-23T15:36:49;96556.91;;;18.79;55.86
48390;BME280;34643;47.964;7.982;2022-09-23T15:41:49;96549.91;;;18.80;55.77
48390;BME280;34643;47.964;7.982;2022-09-23T15:46:50;96547.41;;;18.78;55.65
48390;BME280;34643;47.964;7.982;2022-09-23T15:51:50;96546.59;;;18.78;55.60
48390;BME280;34643;47.964;7.982;2022-09-23T15:56:51;96543.81;;;18.79;55.63
48390;BME280;34643;47.964;7.982;2022-09-23T16:01:51;96543.00;;;18.79;55.72
48390;BME280;34643;47.964;7.982;2022-09-23T16:06:52;96543.00;;;18.79;55.81
48390;BME280;34643;47.964;7.982;2022-09-23T16:11:52;96548.34;;;18.77;55.64
48390;BME280;34643;47.964;7.982;2022-09-23T16:16:53;96550.03;;;18.78;55.70
48390;BME280;34643;47.964;7.982;2022-09-23T16:21:53;96550.03;;;18.78;55.56
48390;BME280;34643;47.964;7.982;2022-09-23T16:26:53;96553.47;;;18.79;55.75
48390;BME280;34643;47.964;7.982;2022-09-23T16:31:58;96551.81;;;18.78;55.61
48390;BME280;34643;47.964;7.982;2022-09-23T16:37:00;96544.91;;;18.77;55.71
48390;BME280;34643;47.964;7.982;2022-09-23T16:42:00;96546.72;;;18.76;55.60
48390;BME280;34643;47.964;7.982;2022-09-23T16:47:01;96547.66;;;18.75;55.73
48390;BME280;34643;47.964;7.982;2022-09-23T16:52:01;96546.72;;;18.76;55.67
48390;BME280;34643;47.964;7.982;2022-09-23T16:57:01;96544.22;;;18.75;55.58
48390;BME280;34643;47.964;7.982;2022-09-23T17:02:02;96544.09;;;18.76;55.69
48390;BME280;34643;47.964;7.982;2022-09-23T17:07:31;96536.38;;;18.75;55.64
48390;BME280;34643;47.964;7.982;2022-09-23T17:12:31;96539.13;;;18.73;55.76
48390;BME280;34643;47.964;7.982;2022-09-23T17:17:34;96544.34;;;18.73;55.61
48390;BME280;34643;47.964;7.982;2022-09-23T17:22:36;96542.69;;;18.72;55.56
48390;BME280;34643;47.964;7.982;2022-09-23T17:27:36;96543.53;;;18.73;55.46
48390;BME280;34643;47.964;7.982;2022-09-23T17:32:37;96551.50;;;18.71;55.36
48390;BME280;34643;47.964;7.982;2022-09-23T17:37:37;96550.53;;;18.72;55.47
48390;BME280;34643;47.964;7.982;2022-09-23T17:42:38;96541.97;;;18.70;55.49
48390;BME280;34643;47.964;7.982;2022-09-23T17:47:40;96548.75;;;18.73;55.50
48390;BME280;34643;47.964;7.982;2022-09-23T17:52:42;96547.22;;;18.70;55.62
48390;BME280;34643;47.964;7.982;2022-09-23T17:57:42;96543.66;;;18.71;55.39
48390;BME280;34643;47.964;7.982;2022-09-23T18:02:42;96547.22;;;18.70;55.54
48390;BME280;34643;47.964;7.982;2022-09-23T18:07:43;96554.09;;;18.71;55.54
48390;BME280;34643;47.964;7.982;2022-09-23T18:12:43;96555.06;;;18.70;55.43
48390;BME280;34643;47.964;7.982;2022-09-23T18:17:43;96549.00;;;18.70;55.59
48390;BME280;34643;47.964;7.982;2022-09-23T18:22:43;96542.09;;;18.69;55.42
48390;BME280;34643;47.964;7.982;2022-09-23T18:27:44;96535.13;;;18.69;55.81
48390;BME280;34643;47.964;7.982;2022-09-23T18:32:44;96533.06;;;18.73;55.25
48390;BME280;34643;47.964;7.982;2022-09-23T18:37:44;96526.75;;;18.75;55.46
48390;BME280;34643;47.964;7.982;2022-09-23T18:42:45;96524.56;;;18.80;55.54
48390;BME280;34643;47.964;7.982;2022-09-23T18:47:45;96527.09;;;18.82;56.13
48390;BME280;34643;47.964;7.982;2022-09-23T18:53:04;96533.16;;;18.83;56.27
48390;BME280;34643;47.964;7.982;2022-09-23T18:58:04;96537.88;;;18.89;56.38
48390;BME280;34643;47.964;7.982;2022-09-23T19:03:06;96538.38;;;18.83;56.49
48390;BME280;34643;47.964;7.982;2022-09-23T19:08:06;96527.09;;;18.82;56.49
48390;BME280;34643;47.964;7.982;2022-09-23T19:13:07;96526.97;;;18.84;56.58
48390;BME280;34643;47.964;7.982;2022-09-23T19:18:08;96515.81;;;18.82;57.02
48390;BME280;34643;47.964;7.982;2022-09-23T19:23:08;96515.66;;;18.83;56.50
48390;BME280;34643;47.964;7.982;2022-09-23T19:28:09;96511.50;;;18.80;56.72
48390;BME280;34643;47.964;7.982;2022-09-23T19:33:09;96516.63;;;18.82;56.73
48390;BME280;34643;47.964;7.982;2022-09-23T19:38:10;96515.81;;;18.82;56.73
48390;BME280;34643;47.964;7.982;2022-09-23T19:43:10;96515.81;;;18.82;56.82
48390;BME280;34643;47.964;7.982;2022-09-23T19:48:11;96519.34;;;18.80;56.51
48390;BME280;34643;47.964;7.982;2022-09-23T19:53:11;96510.59;;;18.82;56.76
48390;BME280;34643;47.964;7.982;2022-09-23T19:58:12;96517.44;;;18.83;56.75
48390;BME280;34643;47.964;7.982;2022-09-23T20:03:13;96506.19;;;18.82;56.67
48390;BME280;34643;47.964;7.982;2022-09-23T20:08:13;96506.06;;;18.84;56.77
48390;BME280;34643;47.964;7.982;2022-09-23T20:13:14;96492.97;;;18.84;56.92
48390;BME280;34643;47.964;7.982;2022-09-23T20:18:14;96500.69;;;18.85;56.76
48390;BME280;34643;47.964;7.982;2022-09-23T20:23:14;96498.19;;;18.84;57.26
48390;BME280;34643;47.964;7.982;2022-09-23T20:28:15;96501.63;;;18.84;57.10
48390;BME280;34643;47.964;7.982;2022-09-23T20:33:15;96504.13;;;18.86;57.39
48390;BME280;34643;47.964;7.982;2022-09-23T20:38:15;96503.19;;;18.87;57.36
48390;BME280;34643;47.964;7.982;2022-09-23T20:43:16;96509.22;;;18.87;57.44
48390;BME280;34643;47.964;7.982;2022-09-23T20:48:19;96511.72;;;18.89;57.64
48390;BME280;34643;47.964;7.982;2022-09-23T20:53:19;96512.53;;;18.89;57.58
48390;BME280;34643;47.964;7.982;2022-09-23T20:58:24;96510.63;;;18.91;57.71
48390;BME280;34643;47.964;7.982;2022-09-23T21:03:27;96503.59;;;18.92;57.75
48390;BME280;34643;47.964;7.982;2022-09-23T21:08:27;96504.44;;;18.92;57.93
48390;BME280;34643;47.964;7.982;2022-09-23T21:13:28;96509.53;;;18.94;57.82
48390;BME280;34643;47.964;7.982;2022-09-23T21:18:28;96509.69;;;18.92;58.21
48390;BME280;34643;47.964;7.982;2022-09-23T21:23:29;96505.25;;;18.93;58.06
48390;BME280;34643;47.964;7.982;2022-09-23T21:28:31;96512.28;;;18.92;57.92
48390;BME280;34643;47.964;7.982;2022-09-23T21:33:32;96505.94;;;18.95;57.90
48390;BME280;34643;47.964;7.982;2022-09-23T21:38:33;96498.09;;;18.95;57.79
48390;BME280;34643;47.964;7.982;2022-09-23T21:43:36;96509.53;;;18.94;57.92
48390;BME280;34643;47.964;7.982;2022-09-23T21:48:38;96506.78;;;18.95;57.90
48390;BME280;34643;47.964;7.982;2022-09-23T21:53:42;96505.94;;;18.95;58.01
48390;BME280;34643;47.964;7.982;2022-09-23T21:58:43;96511.31;;;18.93;57.62
48390;BME280;34643;47.964;7.982;2022-09-23T22:03:43;96500.03;;;18.93;57.98
48390;BME280;34643;47.964;7.982;2022-09-23T22:08:48;96512.53;;;18.89;57.70
48390;BME280;34643;47.964;7.982;2022-09-23T22:13:49;96498.78;;;18.87;57.87
48390;BME280;34643;47.964;7.982;2022-09-23T22:18:50;96497.94;;;18.87;57.50
48390;BME280;34643;47.964;7.982;2022-09-23T22:23:51;96502.19;;;18.88;57.78
48390;BME280;34643;47.964;7.982;2022-09-23T22:28:52;96500.69;;;18.85;57.79
48390;BME280;34643;47.964;7.982;2022-09-23T22:34:12;96492.97;;;18.84;57.58
48390;BME280;34643;47.964;7.982;2022-09-23T22:39:12;96489.38;;;18.85;57.62
48390;BME280;34643;47.964;7.982;2022-09-23T22:44:13;96487.63;;;18.85;57.35
48390;BME280;34643;47.964;7.982;2022-09-23T22:49:13;96476.44;;;18.83;57.53
48390;BME280;34643;47.964;7.982;2022-09-23T22:54:14;96470.25;;;18.84;57.66
48390;BME280;34643;47.964;7.982;2022-09-23T22:59:14;96460.75;;;18.83;57.42
48390;BME280;34643;47.964;7.982;2022-09-23T23:04:14;96462.41;;;18.84;57.58
48390;BME280;34643;47.964;7.982;2022-09-23T23:09:15;96455.50;;;18.83;57.56
48390;BME280;34643;47.964;7.982;2022-09-23T23:14:16;96458.97;;;18.84;57.69
48390;BME280;34643;47.964;7.982;2022-09-23T23:19:17;96454.69;;;18.83;57.47
48390;BME280;34643;47.964;7.982;2022-09-23T23:24:19;96458.28;;;18.82;57.47
48390;BME280;34643;47.964;7.982;2022-09-23T23:29:20;96454.69;;;18.83;57.51
48390;BME280;34643;47.964;7.982;2022-09-23T23:34:20;96449.56;;;18.81;57.48
48390;BME280;34643;47.964;7.982;2022-09-23T23:39:22;96438.19;;;18.82;57.71
48390;BME280;34643;47.964;7.982;2022-09-23T23:44:23;96429.53;;;18.82;57.70
48390;BME280;34643;47.964;7.982;2022-09-23T23:49:24;96443.50;;;18.80;57.85
48390;BME280;34643;47.964;7.982;2022-09-23T23:54:24;96441.84;;;18.79;57.92
48390;BME280;34643;47.964;7.982;2022-09-23T23:59:24;96450.53;;;18.80;58.02
