sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T00:05:01;101314.16;;;15.46;53.49
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T00:09:59;101232.38;;;14.98;53.60
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T00:14:56;101317.09;;;15.41;53.52
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T00:19:53;101272.94;;;15.13;53.62
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T00:24:57;101251.09;;;14.95;53.70
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T00:29:55;101237.66;;;14.84;53.84
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T00:34:56;101322.28;;;15.29;53.82
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T00:39:55;101246.63;;;14.82;53.92
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T00:44:54;101314.72;;;15.08;54.11
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T00:50:01;101269.47;;;14.68;54.22
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T00:55:06;101254.34;;;14.56;54.47
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T01:00:11;101279.78;;;14.59;55.03
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T01:05:09;101360.63;;;14.93;55.52
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T01:10:08;101294.59;;;14.45;55.69
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T01:15:12;101289.97;;;14.35;55.83
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T01:20:36;101358.16;;;14.76;56.43
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T01:25:55;101371.56;;;14.72;56.93
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T01:31:04;101368.63;;;14.77;56.96
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T01:36:14;101344.69;;;14.64;56.94
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T01:41:33;101331.75;;;14.44;56.87
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T01:46:41;101376.03;;;14.56;57.23
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T01:51:46;101343.03;;;14.32;57.63
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T01:56:48;101365.13;;;14.46;57.62
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T02:01:52;101361.19;;;14.38;57.84
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T02:06:55;101327.63;;;14.08;58.03
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T02:11:59;101343.03;;;14.16;58.39
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T02:17:04;101387.38;;;14.11;59.69
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T02:22:06;101315.72;;;13.36;60.76
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T02:27:11;101403.69;;;13.87;60.64
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T02:32:24;101372.59;;;13.75;60.47
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T02:37:46;101319.81;;;13.42;60.42
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T02:42:51;101399.75;;;13.94;60.45
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T02:47:55;101406.25;;;14.05;60.47
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T02:52:54;101407.63;;;14.12;60.24
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T02:57:51;101329.56;;;13.73;59.93
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T03:03:05;101391.75;;;14.12;59.63
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T03:08:31;101397.88;;;14.12;59.48
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T03:13:44;101355.22;;;13.87;59.45
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T03:19:52;101394.22;;;14.15;59.16
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T03:24:53;101394.22;;;14.15;59.18
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T03:29:54;101344.59;;;13.88;58.87
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T03:34:55;101398.47;;;14.17;58.72
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T03:40:00;101332.97;;;13.75;58.60
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T03:45:25;101322.81;;;13.67;58.59
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T03:50:40;101430.88;;;14.37;58.36
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T03:55:48;101383.28;;;14.05;58.33
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T04:00:49;101415.88;;;14.21;57.77
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T04:05:54;101394.56;;;14.09;57.79
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T04:10:52;101360.28;;;13.91;57.26
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T04:15:57;101404.63;;;14.18;57.16
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T04:21:05;101349.94;;;13.87;56.92
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T04:26:08;101375.19;;;14.08;56.75
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T04:31:41;101440.56;;;14.54;56.31
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T04:36:57;101346.97;;;14.09;55.96
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T04:42:04;101431.16;;;14.64;56.34
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T04:47:09;101375.44;;;14.35;55.64
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T04:52:33;101357.69;;;14.37;55.24
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T04:57:53;101370.00;;;14.54;54.46
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T05:03:05;101452.50;;;15.07;54.27
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T05:14:18;101437.81;;;15.01;52.20
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T05:20:10;101373.97;;;14.61;53.12
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T05:25:19;101456.06;;;15.36;53.03
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T05:30:30;101461.13;;;15.55;52.90
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T05:35:34;101460.13;;;15.71;52.33
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T05:40:55;101382.28;;;16.01;51.00
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T05:46:03;101384.09;;;16.82;50.14
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T05:51:07;101384.59;;;17.39;49.63
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T05:56:07;101457.38;;;18.26;47.52
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T06:01:09;101374.44;;;17.96;47.20
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T06:06:11;101442.81;;;18.56;47.25
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T06:11:29;101401.78;;;18.34;46.65
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T06:16:33;101402.19;;;18.41;45.93
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T06:21:32;101417.81;;;18.70;45.58
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T06:26:34;101479.16;;;19.40;42.85
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T06:31:35;101459.72;;;19.96;41.98
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T06:36:35;101448.38;;;20.48;40.51
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T06:41:54;101500.25;;;22.05;40.43
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T06:47:04;101441.66;;;23.20;35.23
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T06:52:11;101441.22;;;22.86;36.18
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T06:57:21;101437.31;;;22.20;36.27
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T07:02:33;101492.47;;;21.71;38.23
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T07:07:42;101439.56;;;20.37;43.60
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T07:13:15;101513.06;;;19.62;46.31
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T07:18:28;101527.97;;;18.69;49.04
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T07:24:06;101460.63;;;17.55;51.41
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T07:29:42;101529.53;;;17.45;53.76
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T07:47:53;101527.09;;;16.47;59.45
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T07:53:54;101468.41;;;15.95;59.99
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T07:59:31;101537.16;;;16.27;61.25
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T08:04:45;101457.72;;;15.53;62.21
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T08:09:52;101498.28;;;15.39;62.78
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T08:15:05;101534.41;;;15.26;64.02
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T08:21:07;101430.31;;;14.63;63.89
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T08:26:57;101504.59;;;15.22;64.36
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T08:32:05;101451.31;;;14.51;65.75
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T08:37:10;101509.34;;;14.69;66.03
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T08:42:18;101508.22;;;14.89;66.39
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T08:47:59;101533.53;;;15.25;65.84
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T08:53:22;101508.53;;;15.45;65.78
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T08:59:01;101421.66;;;15.50;65.66
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T09:04:21;101426.59;;;16.13;65.05
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T09:09:49;101515.97;;;17.23;64.04
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T09:15:35;101522.78;;;17.79;62.93
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T09:21:18;101526.50;;;18.28;61.60
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T09:26:34;101466.41;;;18.36;60.36
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T09:32:06;101541.34;;;19.17;59.53
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T09:37:32;101513.72;;;19.53;56.49
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T09:42:46;101453.66;;;19.71;57.01
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T09:47:53;101529.47;;;20.58;53.67
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T09:53:47;101484.66;;;20.62;53.10
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T09:59:26;101447.84;;;20.77;52.32
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T10:05:27;101545.00;;;22.24;51.85
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T10:11:03;101470.56;;;23.26;48.10
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T10:16:22;101472.16;;;24.13;46.00
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T10:21:44;101516.22;;;24.85;44.54
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T10:27:06;101454.75;;;25.08;42.98
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T10:32:27;101480.78;;;25.25;37.15
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T10:44:28;101509.72;;;24.60;39.37
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T10:50:16;101446.56;;;23.91;40.58
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T10:56:41;101400.94;;;23.44;41.20
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T11:08:31;101448.16;;;23.27;37.45
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T11:13:56;101404.53;;;22.57;39.35
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T11:25:15;101376.78;;;22.08;39.56
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T11:30:52;101342.47;;;21.73;38.86
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T11:36:14;101361.09;;;21.74;39.72
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T11:41:22;101343.16;;;21.65;40.67
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T11:52:10;101318.06;;;21.56;40.87
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T11:57:53;101365.06;;;21.90;39.59
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T12:03:27;101366.88;;;21.79;38.07
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T12:09:17;101315.03;;;21.40;38.40
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T12:14:56;101311.72;;;21.27;38.48
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T12:25:57;101350.72;;;21.50;38.98
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T12:38:20;101376.50;;;21.61;39.31
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T12:43:52;101343.13;;;21.55;39.49
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T12:49:22;101294.44;;;21.31;40.12
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T12:54:51;101356.84;;;21.72;39.86
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T13:00:37;101287.66;;;21.27;38.63
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T13:06:11;101256.00;;;21.01;39.78
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T13:11:48;101319.97;;;21.35;39.36
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T13:17:32;101282.56;;;20.93;38.91
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T13:28:52;101345.34;;;20.99;38.63
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T13:34:17;101345.53;;;20.86;39.08
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T13:40:17;101332.50;;;20.72;38.58
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T13:46:17;101312.53;;;20.55;38.98
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T13:51:51;101317.22;;;20.63;38.95
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T13:57:29;101308.91;;;20.56;38.94
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T14:02:43;101294.25;;;20.39;38.46
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T14:07:46;101321.16;;;20.47;38.45
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T14:13:11;101314.84;;;20.48;38.88
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T14:18:25;101240.28;;;20.03;39.15
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T14:23:52;101237.16;;;19.98;38.97
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T14:29:11;101241.31;;;19.91;38.53
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T14:34:51;101250.66;;;19.85;38.89
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T14:39:54;101258.47;;;19.77;39.94
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T14:44:58;101272.88;;;19.75;40.10
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T14:50:49;101321.81;;;19.96;40.30
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T14:56:25;101366.09;;;19.99;39.72
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T15:01:38;101345.75;;;19.64;38.86
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T15:06:45;101319.44;;;19.26;39.90
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T15:12:18;101368.59;;;19.10;43.73
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T15:17:30;101302.81;;;18.05;44.79
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T15:22:47;101368.00;;;17.74;45.24
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T15:28:15;101273.34;;;16.97;46.00
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T15:33:13;101312.84;;;16.76;46.79
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T15:38:23;101356.50;;;16.57;49.84
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T15:43:24;101279.03;;;16.12;51.00
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T15:48:26;101314.72;;;16.34;49.68
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T15:59:41;101369.06;;;16.95;52.70
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T16:04:41;101308.44;;;16.62;53.07
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T16:09:46;101352.38;;;16.93;53.61
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T16:15:09;101316.00;;;16.68;54.13
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T16:20:16;101356.31;;;16.87;54.25
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T16:25:24;101310.56;;;16.57;54.65
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T16:30:33;101288.72;;;16.26;55.25
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T16:35:47;101311.72;;;16.26;55.87
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T16:41:03;101288.22;;;16.07;56.12
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T16:46:07;101306.94;;;16.18;56.31
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T16:51:14;101361.91;;;16.43;56.25
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T16:56:26;101371.63;;;16.42;56.71
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T17:01:29;101332.38;;;16.08;56.63
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T17:06:56;101368.59;;;16.22;56.87
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T17:12:10;101394.16;;;16.23;57.63
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T17:17:21;101373.28;;;16.04;58.12
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T17:22:28;101363.25;;;15.94;58.57
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T17:27:33;101406.69;;;16.20;58.47
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T17:32:50;101332.41;;;15.79;57.23
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T17:37:53;101379.22;;;16.22;58.16
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T17:43:01;101322.94;;;15.89;58.42
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T17:48:35;101382.31;;;16.28;58.89
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T17:53:45;101330.34;;;15.84;58.83
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T17:58:49;101326.34;;;15.63;59.44
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T18:03:56;101366.19;;;15.18;58.08
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T18:09:20;101355.44;;;14.61;58.29
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T18:14:38;101393.56;;;14.73;55.16
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T18:19:41;101409.28;;;14.76;55.43
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T18:24:58;101433.97;;;15.07;55.06
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T18:30:24;101333.16;;;14.65;55.70
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T18:35:27;101344.66;;;14.80;56.39
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T18:40:27;101433.00;;;15.38;55.45
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T18:45:37;101348.94;;;14.97;55.94
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T18:50:39;101368.94;;;15.17;56.41
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T18:55:39;101405.00;;;15.34;56.72
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T19:00:38;101430.06;;;15.42;56.81
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T19:05:38;101385.47;;;15.06;57.21
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T19:10:36;101378.03;;;14.97;57.43
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T19:15:37;101415.72;;;15.16;57.47
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T19:20:47;101348.47;;;14.60;58.03
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T19:26:02;101322.28;;;14.40;58.22
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T19:31:20;101394.25;;;14.77;58.32
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T19:36:28;101379.03;;;14.66;58.62
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T19:41:26;101434.69;;;14.94;58.74
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T19:46:36;101414.84;;;14.71;58.74
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T19:51:57;101325.72;;;14.10;58.73
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T20:02:36;101414.44;;;14.63;58.09
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T20:07:44;101392.06;;;14.53;56.91
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T20:12:51;101434.56;;;14.82;56.87
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T20:18:00;101342.25;;;14.30;57.03
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T20:22:59;101378.00;;;14.53;56.43
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T20:27:57;101416.94;;;14.81;56.51
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T20:33:00;101410.63;;;14.83;56.01
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T20:38:04;101377.66;;;14.59;56.21
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T20:43:05;101372.28;;;14.60;56.51
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T20:48:07;101446.72;;;15.00;56.94
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T20:53:29;101416.19;;;14.79;56.87
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T20:58:40;101405.97;;;14.72;56.82
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T21:03:42;101445.19;;;14.96;56.77
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T21:08:51;101360.34;;;14.53;57.33
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T21:13:53;101368.50;;;14.64;57.04
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T21:18:54;101384.44;;;14.79;57.52
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T21:24:01;101433.69;;;15.11;57.15
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T21:29:25;101362.38;;;14.64;57.69
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T21:34:32;101438.25;;;15.23;57.52
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T21:39:37;101359.72;;;14.94;57.08
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T21:44:58;101387.75;;;15.27;55.79
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T21:50:12;101406.72;;;15.49;55.97
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T21:55:13;101354.47;;;15.37;55.55
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T22:00:12;101369.03;;;15.58;55.06
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T22:05:18;101382.50;;;15.84;54.47
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T22:10:23;101405.00;;;16.05;54.46
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T22:15:27;101396.88;;;15.94;54.45
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T22:20:27;101331.03;;;15.45;54.48
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T22:25:25;101381.94;;;15.79;54.46
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T22:30:22;101343.56;;;15.56;54.63
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T22:35:40;101329.41;;;15.57;54.50
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T22:40:41;101391.19;;;16.00;54.34
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T22:45:47;101397.06;;;15.91;53.88
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T22:50:47;101368.88;;;15.61;54.00
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T22:55:56;101436.94;;;15.89;53.69
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T23:00:59;101450.66;;;15.67;53.75
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T23:05:59;101389.97;;;15.04;54.58
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T23:11:06;101429.63;;;15.06;54.92
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T23:16:06;101450.72;;;15.07;55.72
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T23:21:05;101375.34;;;14.53;55.88
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T23:26:08;101428.63;;;14.62;56.87
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T23:31:18;101430.22;;;14.49;58.32
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T23:36:22;101400.38;;;14.15;59.16
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T23:41:24;101454.69;;;14.37;59.42
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T23:46:34;101458.88;;;14.25;59.38
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T23:51:40;101436.44;;;14.00;59.80
46986;BME280;32732;43.85172019;25.97582225;2022-09-23T23:56:46;101399.63;;;13.64;60.09
