sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34124;BME280;13153;52.316;21.166;2022-09-23T00:01:08;100857.44;;;12.48;60.59
34124;BME280;13153;52.316;21.166;2022-09-23T00:03:38;100849.47;;;12.46;60.33
34124;BME280;13153;52.316;21.166;2022-09-23T00:06:10;100849.47;;;12.46;60.46
34124;BME280;13153;52.316;21.166;2022-09-23T00:08:37;100848.53;;;12.44;60.27
34124;BME280;13153;52.316;21.166;2022-09-23T00:11:10;100836.97;;;12.39;59.85
34124;BME280;13153;52.316;21.166;2022-09-23T00:13:38;100842.16;;;12.36;60.38
34124;BME280;13153;52.316;21.166;2022-09-23T00:16:07;100836.00;;;12.36;60.15
34124;BME280;13153;52.316;21.166;2022-09-23T00:18:34;100836.72;;;12.30;59.99
34124;BME280;13153;52.316;21.166;2022-09-23T00:21:09;100839.38;;;12.30;60.08
34124;BME280;13153;52.316;21.166;2022-09-23T00:23:36;100842.78;;;12.26;60.04
34124;BME280;13153;52.316;21.166;2022-09-23T00:26:05;100837.41;;;12.23;59.88
34124;BME280;13153;52.316;21.166;2022-09-23T00:28:32;100839.03;;;12.18;60.06
34124;BME280;13153;52.316;21.166;2022-09-23T00:31:08;100832.81;;;12.16;60.27
34124;BME280;13153;52.316;21.166;2022-09-23T00:33:34;100830.13;;;12.13;59.82
34124;BME280;13153;52.316;21.166;2022-09-23T00:36:05;100841.53;;;12.12;60.33
34124;BME280;13153;52.316;21.166;2022-09-23T00:38:32;100838.00;;;12.11;60.27
34124;BME280;13153;52.316;21.166;2022-09-23T00:40:59;100831.84;;;12.11;59.98
34124;BME280;13153;52.316;21.166;2022-09-23T00:43:49;100837.97;;;12.10;60.03
34124;BME280;13153;52.316;21.166;2022-09-23T00:46:37;100837.84;;;12.05;60.06
34124;BME280;13153;52.316;21.166;2022-09-23T00:49:26;100838.63;;;12.03;60.26
34124;BME280;13153;52.316;21.166;2022-09-23T00:52:04;100835.91;;;12.00;60.08
34124;BME280;13153;52.316;21.166;2022-09-23T00:54:31;100837.63;;;11.98;60.21
34124;BME280;13153;52.316;21.166;2022-09-23T00:56:58;100842.88;;;11.98;60.55
34124;BME280;13153;52.316;21.166;2022-09-23T00:59:25;100843.78;;;11.98;60.24
34124;BME280;13153;52.316;21.166;2022-09-23T01:01:56;100835.03;;;11.99;60.27
34124;BME280;13153;52.316;21.166;2022-09-23T01:04:27;100831.50;;;11.99;60.27
34124;BME280;13153;52.316;21.166;2022-09-23T01:06:53;100831.50;;;11.99;60.45
34124;BME280;13153;52.316;21.166;2022-09-23T01:09:20;100831.56;;;12.02;60.72
34124;BME280;13153;52.316;21.166;2022-09-23T01:12:23;100828.09;;;12.03;60.70
34124;BME280;13153;52.316;21.166;2022-09-23T01:20:47;100827.41;;;12.10;60.97
34124;BME280;13153;52.316;21.166;2022-09-23T01:27:17;100820.53;;;12.16;61.00
34124;BME280;13153;52.316;21.166;2022-09-23T01:38:48;100817.38;;;12.30;61.28
34124;BME280;13153;52.316;21.166;2022-09-23T01:44:08;100815.69;;;12.33;61.32
34124;BME280;13153;52.316;21.166;2022-09-23T01:47:20;100823.63;;;12.33;61.74
34124;BME280;13153;52.316;21.166;2022-09-23T01:49:56;100822.81;;;12.36;61.68
34124;BME280;13153;52.316;21.166;2022-09-23T01:52:30;100822.94;;;12.40;61.71
34124;BME280;13153;52.316;21.166;2022-09-23T01:55:20;100824.72;;;12.41;61.98
34124;BME280;13153;52.316;21.166;2022-09-23T01:58:01;100823.97;;;12.47;62.04
34124;BME280;13153;52.316;21.166;2022-09-23T02:00:33;100822.28;;;12.49;61.96
34124;BME280;13153;52.316;21.166;2022-09-23T02:03:08;100822.31;;;12.50;62.21
34124;BME280;13153;52.316;21.166;2022-09-23T02:05:43;100818.84;;;12.53;62.25
34124;BME280;13153;52.316;21.166;2022-09-23T02:08:16;100820.66;;;12.54;62.05
34124;BME280;13153;52.316;21.166;2022-09-23T02:11:00;100815.41;;;12.55;62.48
34124;BME280;13153;52.316;21.166;2022-09-23T02:16:19;100818.94;;;12.56;62.22
34124;BME280;13153;52.316;21.166;2022-09-23T02:19:02;100825.94;;;12.54;62.45
34124;BME280;13153;52.316;21.166;2022-09-23T02:21:35;100816.13;;;12.50;62.11
34124;BME280;13153;52.316;21.166;2022-09-23T02:24:29;100826.66;;;12.48;62.01
34124;BME280;13153;52.316;21.166;2022-09-23T02:30:04;100823.91;;;12.44;61.86
34124;BME280;13153;52.316;21.166;2022-09-23T02:33:05;100815.91;;;12.41;61.82
34124;BME280;13153;52.316;21.166;2022-09-23T02:35:59;100820.25;;;12.39;61.69
34124;BME280;13153;52.316;21.166;2022-09-23T02:38:43;100813.94;;;12.34;61.83
34124;BME280;13153;52.316;21.166;2022-09-23T02:44:07;100816.50;;;12.31;61.93
34124;BME280;13153;52.316;21.166;2022-09-23T02:46:35;100815.56;;;12.29;61.76
34124;BME280;13153;52.316;21.166;2022-09-23T02:51:37;100819.00;;;12.24;61.77
34124;BME280;13153;52.316;21.166;2022-09-23T02:54:12;100816.34;;;12.24;61.54
34124;BME280;13153;52.316;21.166;2022-09-23T02:56:39;100832.13;;;12.23;61.81
34124;BME280;13153;52.316;21.166;2022-09-23T02:59:07;100829.50;;;12.23;61.77
34124;BME280;13153;52.316;21.166;2022-09-23T03:02:10;100832.25;;;12.28;61.84
34124;BME280;13153;52.316;21.166;2022-09-23T03:10:20;100819.97;;;12.28;62.56
34124;BME280;13153;52.316;21.166;2022-09-23T03:18:18;100815.63;;;12.30;62.53
34124;BME280;13153;52.316;21.166;2022-09-23T03:20:52;100812.97;;;12.30;62.55
34124;BME280;13153;52.316;21.166;2022-09-23T03:23:25;100818.25;;;12.30;62.58
34124;BME280;13153;52.316;21.166;2022-09-23T03:25:54;100821.72;;;12.28;62.83
34124;BME280;13153;52.316;21.166;2022-09-23T03:28:24;100815.53;;;12.27;62.48
34124;BME280;13153;52.316;21.166;2022-09-23T03:30:53;100814.59;;;12.25;62.50
34124;BME280;13153;52.316;21.166;2022-09-23T03:33:23;100818.94;;;12.23;62.39
34124;BME280;13153;52.316;21.166;2022-09-23T03:35:57;100820.66;;;12.21;62.45
34124;BME280;13153;52.316;21.166;2022-09-23T03:38:47;100820.56;;;12.18;62.63
34124;BME280;13153;52.316;21.166;2022-09-23T03:41:25;100815.28;;;12.18;62.40
34124;BME280;13153;52.316;21.166;2022-09-23T03:43:57;100810.78;;;12.14;62.49
34124;BME280;13153;52.316;21.166;2022-09-23T03:46:27;100805.41;;;12.09;62.63
34124;BME280;13153;52.316;21.166;2022-09-23T03:49:12;100808.84;;;12.07;62.54
34124;BME280;13153;52.316;21.166;2022-09-23T03:51:40;100800.91;;;12.05;62.62
34124;BME280;13153;52.316;21.166;2022-09-23T03:54:05;100798.28;;;12.05;62.62
34124;BME280;13153;52.316;21.166;2022-09-23T03:56:31;100799.06;;;12.03;62.73
34124;BME280;13153;52.316;21.166;2022-09-23T03:58:57;100802.56;;;12.02;62.61
34124;BME280;13153;52.316;21.166;2022-09-23T04:01:23;100806.06;;;12.01;62.84
34124;BME280;13153;52.316;21.166;2022-09-23T04:03:50;100809.47;;;11.97;62.71
34124;BME280;13153;52.316;21.166;2022-09-23T04:06:17;100806.78;;;11.95;62.78
34124;BME280;13153;52.316;21.166;2022-09-23T04:08:43;100803.16;;;11.92;62.77
34124;BME280;13153;52.316;21.166;2022-09-23T04:11:09;100802.22;;;11.89;62.70
34124;BME280;13153;52.316;21.166;2022-09-23T04:13:35;100804.78;;;11.86;62.66
34124;BME280;13153;52.316;21.166;2022-09-23T04:16:01;100803.88;;;11.86;62.07
34124;BME280;13153;52.316;21.166;2022-09-23T04:18:27;100807.31;;;11.83;62.40
34124;BME280;13153;52.316;21.166;2022-09-23T04:20:57;100804.59;;;11.80;62.75
34124;BME280;13153;52.316;21.166;2022-09-23T04:23:25;100806.34;;;11.80;62.69
34124;BME280;13153;52.316;21.166;2022-09-23T04:25:51;100808.94;;;11.78;62.69
34124;BME280;13153;52.316;21.166;2022-09-23T04:28:18;100807.25;;;11.80;62.53
34124;BME280;13153;52.316;21.166;2022-09-23T04:30:44;100804.59;;;11.80;62.51
34124;BME280;13153;52.316;21.166;2022-09-23T04:33:12;100812.50;;;11.80;62.50
34124;BME280;13153;52.316;21.166;2022-09-23T04:35:39;100815.19;;;11.82;62.65
34124;BME280;13153;52.316;21.166;2022-09-23T04:38:06;100816.13;;;11.84;62.54
34124;BME280;13153;52.316;21.166;2022-09-23T04:40:32;100807.31;;;11.83;62.33
34124;BME280;13153;52.316;21.166;2022-09-23T04:42:58;100812.69;;;11.86;62.46
34124;BME280;13153;52.316;21.166;2022-09-23T04:45:24;100812.84;;;11.93;62.31
34124;BME280;13153;52.316;21.166;2022-09-23T04:47:50;100820.91;;;11.97;61.98
34124;BME280;13153;52.316;21.166;2022-09-23T04:50:16;100809.88;;;12.12;61.88
34124;BME280;13153;52.316;21.166;2022-09-23T04:52:41;100807.16;;;12.43;61.63
34124;BME280;13153;52.316;21.166;2022-09-23T04:55:08;100812.41;;;12.78;60.59
34124;BME280;13153;52.316;21.166;2022-09-23T04:57:34;100807.91;;;13.10;59.08
34124;BME280;13153;52.316;21.166;2022-09-23T05:00:00;100809.53;;;13.42;58.28
34124;BME280;13153;52.316;21.166;2022-09-23T05:02:26;100808.25;;;13.64;57.54
34124;BME280;13153;52.316;21.166;2022-09-23T05:04:53;100810.41;;;13.83;57.22
34124;BME280;13153;52.316;21.166;2022-09-23T05:07:19;100806.53;;;14.13;56.90
34124;BME280;13153;52.316;21.166;2022-09-23T05:09:45;100801.00;;;14.47;55.77
34124;BME280;13153;52.316;21.166;2022-09-23T05:12:11;100805.13;;;14.81;54.67
34124;BME280;13153;52.316;21.166;2022-09-23T05:14:36;100802.13;;;15.17;53.92
34124;BME280;13153;52.316;21.166;2022-09-23T05:17:06;100807.94;;;15.54;53.39
34124;BME280;13153;52.316;21.166;2022-09-23T05:19:32;100801.31;;;15.90;52.97
34124;BME280;13153;52.316;21.166;2022-09-23T05:21:57;100809.59;;;16.22;52.09
34124;BME280;13153;52.316;21.166;2022-09-23T05:24:23;100808.16;;;16.56;51.30
34124;BME280;13153;52.316;21.166;2022-09-23T05:26:49;100811.06;;;16.83;50.53
34124;BME280;13153;52.316;21.166;2022-09-23T05:29:16;100806.81;;;17.08;49.75
34124;BME280;13153;52.316;21.166;2022-09-23T05:31:42;100806.94;;;17.23;49.73
34124;BME280;13153;52.316;21.166;2022-09-23T05:34:07;100802.66;;;17.57;49.33
34124;BME280;13153;52.316;21.166;2022-09-23T05:36:35;100817.94;;;17.90;48.51
34124;BME280;13153;52.316;21.166;2022-09-23T05:39:03;100818.88;;;18.15;47.95
34124;BME280;13153;52.316;21.166;2022-09-23T05:41:29;100818.03;;;18.34;47.89
34124;BME280;13153;52.316;21.166;2022-09-23T05:43:55;100813.59;;;18.52;47.20
34124;BME280;13153;52.316;21.166;2022-09-23T05:46:27;100825.19;;;18.66;46.81
34124;BME280;13153;52.316;21.166;2022-09-23T05:48:58;100825.19;;;18.83;46.71
34124;BME280;13153;52.316;21.166;2022-09-23T05:51:25;100824.31;;;18.93;46.36
34124;BME280;13153;52.316;21.166;2022-09-23T05:53:54;100829.59;;;19.09;46.26
34124;BME280;13153;52.316;21.166;2022-09-23T05:56:23;100826.88;;;19.38;45.70
34124;BME280;13153;52.316;21.166;2022-09-23T05:58:52;100824.09;;;19.81;45.37
34124;BME280;13153;52.316;21.166;2022-09-23T06:01:22;100824.91;;;19.95;44.95
34124;BME280;13153;52.316;21.166;2022-09-23T06:03:57;100823.94;;;20.13;44.57
34124;BME280;13153;52.316;21.166;2022-09-23T06:06:36;100822.19;;;20.09;44.19
34124;BME280;13153;52.316;21.166;2022-09-23T06:09:04;100813.31;;;20.04;44.43
34124;BME280;13153;52.316;21.166;2022-09-23T06:11:32;100815.06;;;20.09;44.63
34124;BME280;13153;52.316;21.166;2022-09-23T06:13:59;100829.09;;;20.43;43.99
34124;BME280;13153;52.316;21.166;2022-09-23T06:16:31;100822.53;;;20.84;43.16
34124;BME280;13153;52.316;21.166;2022-09-23T06:18:58;100822.19;;;21.27;42.39
34124;BME280;13153;52.316;21.166;2022-09-23T06:21:30;100831.47;;;21.73;41.61
34124;BME280;13153;52.316;21.166;2022-09-23T06:23:59;100829.81;;;22.32;41.05
34124;BME280;13153;52.316;21.166;2022-09-23T06:26:25;100835.41;;;22.74;40.28
34124;BME280;13153;52.316;21.166;2022-09-23T06:28:51;100831.47;;;22.98;39.67
34124;BME280;13153;52.316;21.166;2022-09-23T06:31:17;100829.22;;;22.69;39.60
34124;BME280;13153;52.316;21.166;2022-09-23T06:33:44;100820.28;;;22.10;40.78
34124;BME280;13153;52.316;21.166;2022-09-23T06:36:12;100826.47;;;21.40;42.48
34124;BME280;13153;52.316;21.166;2022-09-23T06:38:40;100821.63;;;20.85;43.08
34124;BME280;13153;52.316;21.166;2022-09-23T06:41:08;100828.19;;;20.46;44.17
34124;BME280;13153;52.316;21.166;2022-09-23T06:43:34;100823.00;;;20.22;45.12
34124;BME280;13153;52.316;21.166;2022-09-23T06:46:03;100823.13;;;20.00;45.30
34124;BME280;13153;52.316;21.166;2022-09-23T06:48:30;100819.59;;;19.91;45.74
34124;BME280;13153;52.316;21.166;2022-09-23T06:51:01;100815.97;;;20.01;45.62
34124;BME280;13153;52.316;21.166;2022-09-23T06:53:29;100815.91;;;20.15;45.44
34124;BME280;13153;52.316;21.166;2022-09-23T06:56:05;100816.72;;;20.24;45.20
34124;BME280;13153;52.316;21.166;2022-09-23T06:58:34;100823.75;;;20.37;45.17
34124;BME280;13153;52.316;21.166;2022-09-23T07:03:33;100834.81;;;21.09;44.41
34124;BME280;13153;52.316;21.166;2022-09-23T07:06:00;100825.41;;;21.58;43.27
34124;BME280;13153;52.316;21.166;2022-09-23T07:08:27;100833.06;;;21.90;42.41
34124;BME280;13153;52.316;21.166;2022-09-23T07:10:57;100835.47;;;22.11;42.72
34124;BME280;13153;52.316;21.166;2022-09-23T07:13:23;100832.41;;;22.37;41.66
34124;BME280;13153;52.316;21.166;2022-09-23T07:15:57;100835.78;;;22.51;41.58
34124;BME280;13153;52.316;21.166;2022-09-23T07:18:25;100831.38;;;22.47;41.45
34124;BME280;13153;52.316;21.166;2022-09-23T07:20:51;100822.44;;;22.47;41.46
34124;BME280;13153;52.316;21.166;2022-09-23T07:23:18;100817.00;;;22.51;41.61
34124;BME280;13153;52.316;21.166;2022-09-23T07:25:45;100824.09;;;22.54;41.41
34124;BME280;13153;52.316;21.166;2022-09-23T07:28:12;100823.16;;;22.56;41.46
34124;BME280;13153;52.316;21.166;2022-09-23T07:30:39;100823.94;;;22.63;41.45
34124;BME280;13153;52.316;21.166;2022-09-23T07:33:06;100821.06;;;22.75;41.43
34124;BME280;13153;52.316;21.166;2022-09-23T07:35:32;100820.97;;;22.83;41.31
34124;BME280;13153;52.316;21.166;2022-09-23T07:37:59;100821.75;;;22.89;41.36
34124;BME280;13153;52.316;21.166;2022-09-23T07:40:25;100814.66;;;22.87;40.84
34124;BME280;13153;52.316;21.166;2022-09-23T07:42:51;100820.16;;;22.79;41.10
34124;BME280;13153;52.316;21.166;2022-09-23T07:45:16;100818.28;;;22.83;41.22
34124;BME280;13153;52.316;21.166;2022-09-23T07:47:42;100823.47;;;22.93;40.17
34124;BME280;13153;52.316;21.166;2022-09-23T07:50:09;100826.88;;;23.04;40.55
34124;BME280;13153;52.316;21.166;2022-09-23T07:52:38;100817.72;;;23.15;40.61
34124;BME280;13153;52.316;21.166;2022-09-23T07:55:05;100816.09;;;23.06;40.45
34124;BME280;13153;52.316;21.166;2022-09-23T07:57:32;100817.94;;;23.04;40.15
34124;BME280;13153;52.316;21.166;2022-09-23T07:59:58;100808.09;;;23.03;39.42
34124;BME280;13153;52.316;21.166;2022-09-23T08:02:26;100812.34;;;23.15;39.56
34124;BME280;13153;52.316;21.166;2022-09-23T08:04:52;100809.81;;;23.07;38.67
34124;BME280;13153;52.316;21.166;2022-09-23T08:07:19;100807.88;;;23.14;37.43
34124;BME280;13153;52.316;21.166;2022-09-23T08:09:45;100802.41;;;23.20;38.16
34124;BME280;13153;52.316;21.166;2022-09-23T08:12:14;100810.75;;;23.04;37.11
34124;BME280;13153;52.316;21.166;2022-09-23T08:14:41;100812.97;;;22.80;38.37
34124;BME280;13153;52.316;21.166;2022-09-23T08:17:07;100812.31;;;22.64;38.97
34124;BME280;13153;52.316;21.166;2022-09-23T08:19:33;100804.84;;;22.27;38.73
34124;BME280;13153;52.316;21.166;2022-09-23T08:21:59;100799.81;;;22.04;38.14
34124;BME280;13153;52.316;21.166;2022-09-23T08:24:25;100803.88;;;21.65;38.72
34124;BME280;13153;52.316;21.166;2022-09-23T08:26:53;100801.41;;;21.47;40.28
34124;BME280;13153;52.316;21.166;2022-09-23T08:29:24;100791.59;;;21.48;40.58
34124;BME280;13153;52.316;21.166;2022-09-23T08:31:51;100789.91;;;21.37;40.19
34124;BME280;13153;52.316;21.166;2022-09-23T08:34:19;100798.13;;;21.21;40.73
34124;BME280;13153;52.316;21.166;2022-09-23T08:36:46;100793.53;;;21.36;40.84
34124;BME280;13153;52.316;21.166;2022-09-23T08:39:15;100795.09;;;21.53;41.13
34124;BME280;13153;52.316;21.166;2022-09-23T08:42:02;100796.13;;;21.41;41.38
34124;BME280;13153;52.316;21.166;2022-09-23T08:44:49;100790.16;;;21.15;41.06
34124;BME280;13153;52.316;21.166;2022-09-23T08:47:32;100786.88;;;20.85;41.75
34124;BME280;13153;52.316;21.166;2022-09-23T08:50:11;100791.44;;;20.74;42.65
34124;BME280;13153;52.316;21.166;2022-09-23T08:52:55;100786.28;;;20.53;41.92
34124;BME280;13153;52.316;21.166;2022-09-23T09:01:26;100782.94;;;20.17;42.82
34124;BME280;13153;52.316;21.166;2022-09-23T09:04:14;100776.47;;;20.53;41.56
34124;BME280;13153;52.316;21.166;2022-09-23T09:09:55;100762.47;;;21.19;41.89
34124;BME280;13153;52.316;21.166;2022-09-23T09:13:10;100767.50;;;21.48;40.62
34124;BME280;13153;52.316;21.166;2022-09-23T09:16:12;100774.53;;;21.55;39.65
34124;BME280;13153;52.316;21.166;2022-09-23T09:18:55;100771.25;;;21.34;39.16
34124;BME280;13153;52.316;21.166;2022-09-23T09:21:33;100768.81;;;21.08;39.99
34124;BME280;13153;52.316;21.166;2022-09-23T09:24:21;100761.56;;;21.18;40.14
34124;BME280;13153;52.316;21.166;2022-09-23T09:26:51;100759.47;;;21.48;39.62
34124;BME280;13153;52.316;21.166;2022-09-23T09:29:27;100760.06;;;21.71;38.95
34124;BME280;13153;52.316;21.166;2022-09-23T09:31:56;100767.16;;;21.73;38.36
34124;BME280;13153;52.316;21.166;2022-09-23T09:34:42;100768.25;;;21.59;38.56
34124;BME280;13153;52.316;21.166;2022-09-23T09:37:27;100762.19;;;21.43;38.68
34124;BME280;13153;52.316;21.166;2022-09-23T09:39:55;100764.72;;;21.55;37.80
34124;BME280;13153;52.316;21.166;2022-09-23T09:42:41;100761.75;;;21.78;37.59
34124;BME280;13153;52.316;21.166;2022-09-23T09:50:49;100759.94;;;22.42;36.23
34124;BME280;13153;52.316;21.166;2022-09-23T09:53:25;100749.66;;;22.68;36.23
34124;BME280;13153;52.316;21.166;2022-09-23T09:56:09;100749.50;;;22.77;36.22
34124;BME280;13153;52.316;21.166;2022-09-23T09:58:50;100742.44;;;22.70;35.48
34124;BME280;13153;52.316;21.166;2022-09-23T10:01:32;100749.75;;;22.62;35.48
34124;BME280;13153;52.316;21.166;2022-09-23T10:04:05;100753.41;;;22.56;36.35
34124;BME280;13153;52.316;21.166;2022-09-23T10:06:34;100752.00;;;22.35;37.11
34124;BME280;13153;52.316;21.166;2022-09-23T10:11:32;100738.50;;;22.40;36.35
34124;BME280;13153;52.316;21.166;2022-09-23T10:14:15;100746.66;;;22.34;36.61
34124;BME280;13153;52.316;21.166;2022-09-23T10:16:45;100740.75;;;22.11;36.06
34124;BME280;13153;52.316;21.166;2022-09-23T10:19:23;100735.91;;;21.74;36.24
34124;BME280;13153;52.316;21.166;2022-09-23T10:21:53;100736.09;;;21.59;37.35
34124;BME280;13153;52.316;21.166;2022-09-23T10:24:25;100731.72;;;21.53;38.04
34124;BME280;13153;52.316;21.166;2022-09-23T10:27:01;100737.72;;;21.72;37.61
34124;BME280;13153;52.316;21.166;2022-09-23T10:29:38;100728.66;;;21.82;37.68
34124;BME280;13153;52.316;21.166;2022-09-23T10:32:36;100734.06;;;21.79;37.73
34124;BME280;13153;52.316;21.166;2022-09-23T10:37:54;100721.38;;;21.92;36.53
34124;BME280;13153;52.316;21.166;2022-09-23T10:49:47;100711.72;;;21.08;36.86
34124;BME280;13153;52.316;21.166;2022-09-23T10:55:35;100720.44;;;21.30;38.23
34124;BME280;13153;52.316;21.166;2022-09-23T11:01:29;100720.03;;;21.59;37.90
34124;BME280;13153;52.316;21.166;2022-09-23T11:13:12;100722.41;;;21.09;37.61
34124;BME280;13153;52.316;21.166;2022-09-23T11:16:22;100717.03;;;21.13;38.34
34124;BME280;13153;52.316;21.166;2022-09-23T11:25:46;100711.03;;;20.89;37.08
34124;BME280;13153;52.316;21.166;2022-09-23T11:36:57;100695.25;;;20.65;37.96
34124;BME280;13153;52.316;21.166;2022-09-23T11:39:34;100704.09;;;20.73;37.92
34124;BME280;13153;52.316;21.166;2022-09-23T11:42:05;100696.03;;;20.77;38.04
34124;BME280;13153;52.316;21.166;2022-09-23T11:44:42;100687.13;;;20.77;38.66
34124;BME280;13153;52.316;21.166;2022-09-23T11:47:34;100687.91;;;20.82;38.55
34124;BME280;13153;52.316;21.166;2022-09-23T11:50:05;100680.78;;;20.83;38.94
34124;BME280;13153;52.316;21.166;2022-09-23T11:52:45;100687.88;;;20.85;38.49
34124;BME280;13153;52.316;21.166;2022-09-23T11:55:31;100677.13;;;20.91;39.13
34124;BME280;13153;52.316;21.166;2022-09-23T11:58:16;100677.97;;;20.96;38.81
34124;BME280;13153;52.316;21.166;2022-09-23T12:00:58;100680.66;;;20.93;37.78
34124;BME280;13153;52.316;21.166;2022-09-23T12:03:48;100678.88;;;20.95;37.55
34124;BME280;13153;52.316;21.166;2022-09-23T12:06:51;100674.38;;;20.97;38.17
34124;BME280;13153;52.316;21.166;2022-09-23T12:09:36;100672.59;;;20.96;38.16
34124;BME280;13153;52.316;21.166;2022-09-23T12:15:03;100662.81;;;20.95;37.31
34124;BME280;13153;52.316;21.166;2022-09-23T12:18:00;100667.22;;;21.01;38.02
34124;BME280;13153;52.316;21.166;2022-09-23T12:20:41;100663.66;;;20.99;37.62
34124;BME280;13153;52.316;21.166;2022-09-23T12:26:22;100641.53;;;20.83;36.51
34124;BME280;13153;52.316;21.166;2022-09-23T12:28:53;100652.53;;;20.59;36.51
34124;BME280;13153;52.316;21.166;2022-09-23T12:31:26;100655.38;;;20.37;36.79
34124;BME280;13153;52.316;21.166;2022-09-23T12:33:58;100652.81;;;20.22;37.23
34124;BME280;13153;52.316;21.166;2022-09-23T12:36:32;100648.47;;;20.15;37.21
34124;BME280;13153;52.316;21.166;2022-09-23T12:39:05;100647.75;;;19.92;36.75
34124;BME280;13153;52.316;21.166;2022-09-23T12:41:41;100643.47;;;19.69;36.61
34124;BME280;13153;52.316;21.166;2022-09-23T12:46:42;100642.69;;;19.46;38.07
34124;BME280;13153;52.316;21.166;2022-09-23T12:49:36;100636.47;;;19.47;39.67
34124;BME280;13153;52.316;21.166;2022-09-23T12:54:38;100639.16;;;19.41;37.77
34124;BME280;13153;52.316;21.166;2022-09-23T12:57:12;100646.28;;;19.42;38.50
34124;BME280;13153;52.316;21.166;2022-09-23T13:02:33;100630.19;;;19.63;40.10
34124;BME280;13153;52.316;21.166;2022-09-23T13:05:22;100620.28;;;19.73;39.21
34124;BME280;13153;52.316;21.166;2022-09-23T13:08:19;100622.06;;;19.75;37.81
34124;BME280;13153;52.316;21.166;2022-09-23T13:10:59;100619.41;;;19.72;37.68
34124;BME280;13153;52.316;21.166;2022-09-23T13:13:42;100615.03;;;19.64;37.64
34124;BME280;13153;52.316;21.166;2022-09-23T13:16:33;100616.78;;;19.68;38.73
34124;BME280;13153;52.316;21.166;2022-09-23T13:19:02;100616.88;;;19.56;37.49
34124;BME280;13153;52.316;21.166;2022-09-23T13:29:40;100611.41;;;19.71;38.35
34124;BME280;13153;52.316;21.166;2022-09-23T13:32:14;100604.38;;;19.64;37.62
34124;BME280;13153;52.316;21.166;2022-09-23T13:34:52;100601.63;;;19.68;38.17
34124;BME280;13153;52.316;21.166;2022-09-23T13:38:08;100593.56;;;19.77;38.76
34124;BME280;13153;52.316;21.166;2022-09-23T13:40:25;100592.66;;;19.77;38.01
34124;BME280;13153;52.316;21.166;2022-09-23T13:43:00;100589.94;;;19.85;37.65
34124;BME280;13153;52.316;21.166;2022-09-23T13:45:29;100594.38;;;19.86;37.25
34124;BME280;13153;52.316;21.166;2022-09-23T13:48:04;100588.22;;;19.79;37.22
34124;BME280;13153;52.316;21.166;2022-09-23T13:50:30;100588.22;;;19.76;37.37
34124;BME280;13153;52.316;21.166;2022-09-23T13:53:00;100591.75;;;19.79;37.97
34124;BME280;13153;52.316;21.166;2022-09-23T13:55:35;100584.59;;;19.85;38.38
34124;BME280;13153;52.316;21.166;2022-09-23T13:58:18;100579.25;;;19.88;38.07
34124;BME280;13153;52.316;21.166;2022-09-23T14:00:47;100579.25;;;19.85;38.10
34124;BME280;13153;52.316;21.166;2022-09-23T14:05:59;100581.91;;;19.88;39.35
34124;BME280;13153;52.316;21.166;2022-09-23T14:08:27;100580.13;;;19.87;38.81
34124;BME280;13153;52.316;21.166;2022-09-23T14:10:58;100581.03;;;19.86;38.94
34124;BME280;13153;52.316;21.166;2022-09-23T14:13:32;100580.19;;;19.79;38.99
34124;BME280;13153;52.316;21.166;2022-09-23T14:16:02;100583.03;;;19.62;37.20
34124;BME280;13153;52.316;21.166;2022-09-23T14:18:37;100578.59;;;19.61;38.57
34124;BME280;13153;52.316;21.166;2022-09-23T14:21:05;100575.03;;;19.61;39.02
34124;BME280;13153;52.316;21.166;2022-09-23T14:23:31;100574.13;;;19.60;39.39
34124;BME280;13153;52.316;21.166;2022-09-23T14:25:58;100561.72;;;19.56;38.42
34124;BME280;13153;52.316;21.166;2022-09-23T14:28:26;100568.84;;;19.54;39.63
34124;BME280;13153;52.316;21.166;2022-09-23T14:30:54;100569.75;;;19.53;39.76
34124;BME280;13153;52.316;21.166;2022-09-23T14:33:41;100559.94;;;19.51;39.97
34124;BME280;13153;52.316;21.166;2022-09-23T14:36:15;100564.38;;;19.50;40.78
34124;BME280;13153;52.316;21.166;2022-09-23T14:39:27;100564.41;;;19.47;39.55
34124;BME280;13153;52.316;21.166;2022-09-23T14:41:53;100561.75;;;19.42;39.31
34124;BME280;13153;52.316;21.166;2022-09-23T14:44:23;100561.78;;;19.39;39.69
34124;BME280;13153;52.316;21.166;2022-09-23T14:46:58;100559.13;;;19.38;39.94
34124;BME280;13153;52.316;21.166;2022-09-23T14:49:24;100560.91;;;19.39;40.13
34124;BME280;13153;52.316;21.166;2022-09-23T14:51:59;100559.16;;;19.35;39.93
34124;BME280;13153;52.316;21.166;2022-09-23T14:54:49;100555.63;;;19.30;40.75
34124;BME280;13153;52.316;21.166;2022-09-23T15:00:18;100562.78;;;19.20;41.21
34124;BME280;13153;52.316;21.166;2022-09-23T15:03:01;100559.25;;;19.18;41.46
34124;BME280;13153;52.316;21.166;2022-09-23T15:05:44;100553.03;;;19.18;41.12
34124;BME280;13153;52.316;21.166;2022-09-23T15:08:21;100559.25;;;19.15;41.73
