sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15698;DHT22;7949;48.726;9.102;2022-09-23T15:26:15;21.20;94.90
15698;DHT22;7949;48.726;9.102;2022-09-23T15:28:43;20.30;96.40
15698;DHT22;7949;48.726;9.102;2022-09-23T15:31:10;19.30;98.50
15698;DHT22;7949;48.726;9.102;2022-09-23T15:33:37;18.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T15:36:04;18.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T15:38:32;18.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T15:45:56;17.60;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T15:48:26;17.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T15:50:54;17.60;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T15:53:24;17.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T15:55:51;17.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T15:58:19;17.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:00:48;17.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:03:17;17.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:05:45;17.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:08:13;17.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:10:41;17.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:13:11;16.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:15:38;17.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:18:07;17.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:20:35;17.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:23:04;16.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:25:33;16.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:28:01;16.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:30:30;16.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:32:58;16.60;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:35:28;16.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:37:57;18.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:40:24;16.30;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:42:51;16.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:45:20;16.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:47:48;16.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:50:17;16.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:52:45;16.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:55:13;15.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T16:57:40;15.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:00:10;15.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:02:55;15.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:05:39;15.60;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:08:10;15.60;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:10:38;15.60;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:13:04;15.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:15:34;15.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:18:02;15.30;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:20:28;15.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:22:55;14.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:25:23;16.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:27:51;14.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:30:18;14.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:32:44;14.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:35:11;14.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:37:38;14.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:40:06;14.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:42:38;14.30;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:45:06;14.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:47:33;14.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:49:59;14.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:52:26;14.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:54:53;13.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:57:20;13.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T17:59:48;13.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:02:18;13.60;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:04:45;13.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:07:12;13.30;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:09:38;13.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:12:05;13.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:14:32;12.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:17:00;14.30;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:19:27;13.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:21:54;13.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:24:22;13.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:26:49;12.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:29:16;12.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:31:43;12.60;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:34:12;12.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:36:40;12.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:39:07;12.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:41:35;12.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:44:03;12.30;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:46:30;12.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:48:57;12.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:51:51;12.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:54:20;12.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:56:48;12.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T18:59:19;12.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:01:48;12.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:04:17;11.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:06:44;11.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:09:13;11.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:11:40;11.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:14:09;11.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:16:36;11.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:19:04;11.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:21:31;11.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:24:00;11.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:26:31;11.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:28:59;11.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:31:28;11.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:33:58;11.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:36:27;11.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:38:58;11.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:41:28;11.60;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:43:56;11.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:46:28;11.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:48:55;11.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:51:22;11.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:53:48;11.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:56:15;11.30;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T19:58:46;11.30;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:01:13;11.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:03:40;11.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:06:07;11.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:08:35;11.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:11:06;11.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:13:35;11.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:16:04;11.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:18:34;11.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:21:01;11.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:23:28;11.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:25:55;11.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:28:36;11.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:31:04;11.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:33:31;10.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:35:58;10.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:38:25;10.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:40:53;10.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:43:21;11.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:45:48;10.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:48:17;11.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:50:44;10.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:53:11;10.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:55:47;10.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T20:58:14;10.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:00:41;11.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:03:08;10.70;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:05:37;10.60;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:08:04;10.60;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:10:32;10.60;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:12:59;10.60;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:15:26;10.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:17:53;11.60;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:20:20;10.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:22:49;10.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:25:16;10.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:27:43;10.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:30:11;10.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:32:37;10.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:35:05;10.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:37:31;10.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:40:00;10.60;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:42:44;10.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:45:12;10.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:47:39;10.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:50:07;10.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:52:34;10.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:55:02;10.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:57:29;10.30;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T21:59:56;10.40;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:02:23;10.30;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:04:49;10.30;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:07:16;10.30;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:09:44;9.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:12:13;10.50;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:14:39;10.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:17:08;10.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:19:36;10.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:22:06;10.20;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:24:37;10.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:27:05;10.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:29:34;10.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:32:19;12.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:35:04;10.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:37:33;9.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:40:00;10.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:42:27;10.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:44:56;10.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:47:23;9.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:49:51;9.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:52:20;9.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:54:49;9.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:57:16;9.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T22:59:44;10.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:02:14;9.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:04:41;10.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:07:11;9.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:09:38;9.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:12:05;10.30;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:14:32;9.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:16:59;9.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:19:27;9.90;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:21:54;10.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:24:22;10.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:26:50;10.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:29:19;10.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:31:46;10.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:34:15;10.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:36:44;10.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:39:12;10.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:41:39;10.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:44:06;10.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:46:33;10.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:49:01;9.80;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:51:29;10.00;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:53:58;10.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:56:26;10.10;99.90
15698;DHT22;7949;48.726;9.102;2022-09-23T23:58:53;10.10;99.90
