sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:00:57;7.17;7.17;7.17;6.78;54.17;54.16;54.14;54.00;46.76;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:03:26;6.73;6.73;6.73;6.36;50.82;50.80;50.79;50.65;43.87;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:05:59;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.56;45.52;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:08:28;6.91;6.91;6.91;6.54;52.21;52.20;52.19;52.05;45.07;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:10:54;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.12;46.87;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:13:21;6.90;6.90;6.90;6.52;52.07;52.06;52.04;51.90;44.95;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:15:49;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.96;46.73;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:18:15;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.70;47.37;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:20:42;7.23;7.23;7.23;6.84;54.61;54.59;54.58;54.43;47.14;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:23:08;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.83;46.62;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:25:33;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.90;49.28;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:27:59;7.17;7.17;7.17;6.78;54.11;54.10;54.08;53.94;46.71;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:30:24;6.96;6.96;6.96;6.58;52.52;52.51;52.49;52.35;45.34;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:32:50;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.29;47.02;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:35:17;7.17;7.17;7.17;6.78;54.15;54.14;54.13;53.98;46.75;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:37:42;7.26;7.26;7.26;6.86;54.79;54.77;54.76;54.61;47.30;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:40:08;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.18;49.52;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:42:36;7.88;7.88;7.88;7.46;59.54;59.52;59.51;59.35;51.40;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:45:02;7.09;7.09;7.09;6.70;53.53;53.52;53.50;53.36;46.21;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:52:27;7.09;7.09;7.09;6.71;53.56;53.55;53.53;53.39;46.24;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:54:56;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.62;48.17;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:57:24;7.68;7.68;7.68;7.26;58.00;57.99;57.97;57.81;50.07;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T00:59:53;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.46;50.63;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T01:02:19;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.82;49.21;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T01:04:48;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.11;49.46;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T01:07:15;7.42;7.42;7.42;7.02;56.02;56.00;55.99;55.84;48.36;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T01:09:42;7.34;7.34;7.34;6.94;55.45;55.43;55.42;55.27;47.87;0.41
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T01:12:16;7.25;7.25;7.25;6.86;54.78;54.76;54.75;54.60;47.29;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T01:15:01;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.24;47.84;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T01:17:39;7.75;7.75;7.75;7.33;58.55;58.54;58.52;58.37;50.55;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T01:31:50;7.35;7.35;7.35;6.95;55.47;55.46;55.44;55.29;47.89;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T01:34:21;7.87;7.87;7.87;7.45;59.45;59.44;59.42;59.26;51.32;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T01:37:46;7.61;7.61;7.61;7.20;57.48;57.47;57.45;57.30;49.62;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T01:40:25;7.68;7.68;7.68;7.26;58.01;58.00;57.98;57.83;50.08;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T01:43:07;7.98;7.98;7.98;7.55;60.25;60.24;60.22;60.06;52.02;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T01:45:46;7.64;7.64;7.64;7.22;57.66;57.64;57.63;57.47;49.77;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T01:51:10;7.46;7.46;7.46;7.05;56.30;56.29;56.27;56.12;48.60;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T01:56:34;7.90;7.90;7.90;7.47;59.67;59.66;59.64;59.48;51.51;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:02:02;7.40;7.40;7.40;7.00;55.86;55.85;55.83;55.69;48.23;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:04:50;7.63;7.63;7.63;7.21;57.58;57.56;57.55;57.39;49.71;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:10:06;7.68;7.68;7.68;7.26;58.01;57.99;57.98;57.82;50.08;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:12:44;7.79;7.79;7.79;7.36;58.80;58.79;58.77;58.62;50.76;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:15:18;7.75;7.75;7.75;7.33;58.54;58.52;58.51;58.35;50.53;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:17:57;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.23;50.43;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:20:33;7.51;7.51;7.51;7.10;56.67;56.66;56.64;56.49;48.92;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:23:18;7.58;7.58;7.58;7.17;57.25;57.24;57.22;57.07;49.42;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:28:41;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.74;50.87;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:31:20;7.75;7.75;7.75;7.33;58.52;58.51;58.49;58.34;50.52;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:36:35;7.33;7.33;7.33;6.93;55.34;55.32;55.31;55.16;47.77;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:39:14;7.73;7.73;7.73;7.31;58.34;58.33;58.31;58.15;50.36;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:41:48;7.53;7.53;7.53;7.12;56.87;56.85;56.84;56.69;49.09;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:44:19;7.59;7.59;7.59;7.18;57.32;57.31;57.29;57.14;49.48;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:46:46;7.72;7.72;7.72;7.30;58.30;58.28;58.27;58.11;50.33;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:49:18;7.15;7.15;7.15;6.77;54.03;54.01;54.00;53.86;46.64;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:51:49;7.72;7.72;7.72;7.30;58.29;58.28;58.26;58.11;50.32;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:54:17;7.65;7.65;7.65;7.23;57.76;57.75;57.74;57.58;49.87;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:56:44;8.07;8.07;8.07;7.63;60.95;60.94;60.92;60.76;52.62;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T02:59:13;7.63;7.63;7.63;7.22;57.62;57.61;57.59;57.44;49.74;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:01:52;7.70;7.70;7.70;7.28;58.12;58.11;58.09;57.93;50.17;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:07:25;7.72;7.72;7.72;7.30;58.28;58.27;58.25;58.10;50.31;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:15:51;7.99;7.99;7.99;7.56;60.34;60.32;60.31;60.15;52.09;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:18:31;8.40;8.40;8.40;7.95;63.46;63.44;63.42;63.25;54.78;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:21:18;8.53;8.53;8.53;8.07;64.44;64.42;64.40;64.23;55.63;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:23:55;8.15;8.15;8.15;7.70;61.51;61.50;61.48;61.32;53.10;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:26:28;8.12;8.12;8.12;7.68;61.34;61.33;61.31;61.14;52.95;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:29:00;7.57;7.57;7.57;7.16;57.15;57.14;57.12;56.97;49.34;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:31:29;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.91;48.42;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:33:57;7.43;7.43;7.43;7.02;56.08;56.06;56.05;55.90;48.41;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:36:28;7.65;7.65;7.65;7.23;57.73;57.72;57.70;57.55;49.84;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:39:20;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.81;50.06;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:42:16;7.20;7.20;7.20;6.81;54.40;54.39;54.37;54.23;46.96;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:44:52;7.75;7.75;7.75;7.33;58.50;58.48;58.47;58.31;50.50;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:47:21;7.53;7.53;7.53;7.12;56.88;56.87;56.86;56.70;49.11;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:49:52;7.40;7.40;7.40;7.00;55.86;55.85;55.83;55.68;48.22;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:52:19;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.84;50.95;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:54:46;8.77;8.77;8.77;8.29;66.21;66.20;66.18;66.00;57.16;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:57:12;13.19;13.19;13.19;12.48;99.62;99.60;99.57;99.30;86.00;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T03:59:38;11.37;11.37;11.37;10.75;85.83;85.81;85.78;85.55;74.09;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:02:05;9.77;9.77;9.77;9.23;73.74;73.72;73.70;73.51;63.66;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:04:32;8.05;8.05;8.05;7.61;60.80;60.78;60.77;60.61;52.49;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:06:59;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.54;49.83;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:09:26;8.29;8.28;8.27;7.81;62.34;62.32;62.30;62.12;53.78;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:11:51;13.60;13.58;13.56;12.79;102.12;102.10;102.07;101.76;88.08;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:14:18;11.59;11.59;11.59;10.96;87.50;87.48;87.46;87.23;75.54;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:16:45;8.93;8.93;8.93;8.45;67.46;67.44;67.42;67.24;58.23;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:19:11;7.98;7.98;7.98;7.55;60.28;60.27;60.25;60.09;52.04;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:21:39;7.71;7.71;7.71;7.29;58.18;58.17;58.15;58.00;50.23;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:24:06;7.54;7.54;7.54;7.13;56.90;56.89;56.87;56.72;49.12;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:26:32;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.64;47.32;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:28:58;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.07;46.82;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:31:24;7.44;7.44;7.44;7.03;56.16;56.15;56.13;55.99;48.49;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:33:51;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.38;49.69;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:36:17;8.84;8.84;8.84;8.36;66.74;66.73;66.71;66.53;57.62;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:38:43;8.39;8.39;8.39;7.93;63.36;63.35;63.33;63.16;54.70;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:41:10;8.50;8.50;8.50;8.04;64.20;64.19;64.17;64.00;55.43;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:43:36;8.34;8.34;8.34;7.89;62.98;62.97;62.95;62.78;54.37;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:46:03;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.91;54.48;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:48:30;7.78;7.78;7.78;7.36;58.73;58.72;58.70;58.55;50.70;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:51:12;8.01;8.01;8.01;7.57;60.48;60.47;60.45;60.29;52.21;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:53:44;7.83;7.83;7.83;7.41;59.13;59.12;59.10;58.94;51.05;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:56:12;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.75;53.48;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T04:58:48;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.86;54.44;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:01:16;8.14;8.14;8.14;7.70;61.50;61.49;61.47;61.31;53.09;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:03:42;7.93;7.93;7.93;7.50;59.90;59.89;59.87;59.71;51.71;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:06:10;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.41;54.91;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:08:40;9.86;9.86;9.86;9.33;74.49;74.47;74.45;74.25;64.30;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:11:11;9.82;9.82;9.82;9.29;74.15;74.13;74.11;73.91;64.01;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:13:37;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.84;57.88;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:16:03;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.84;57.02;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:18:33;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.62;54.23;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:20:59;8.35;8.35;8.35;7.89;63.03;63.02;63.00;62.83;54.41;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:23:25;7.88;7.88;7.88;7.45;59.49;59.47;59.46;59.30;51.35;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:25:56;8.03;8.03;8.03;7.60;60.67;60.66;60.64;60.48;52.38;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:28:25;8.25;8.25;8.25;7.80;62.32;62.30;62.29;62.12;53.80;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:30:52;8.58;8.58;8.58;8.11;64.79;64.77;64.75;64.58;55.93;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:33:18;8.43;8.43;8.43;7.97;63.64;63.62;63.60;63.43;54.94;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:35:46;8.62;8.62;8.62;8.15;65.05;65.04;65.02;64.85;56.16;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:38:13;8.77;8.77;8.77;8.30;66.25;66.23;66.21;66.04;57.19;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:40:41;8.79;8.79;8.79;8.31;66.37;66.35;66.33;66.16;57.29;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:43:07;8.32;8.32;8.32;7.87;62.85;62.83;62.81;62.65;54.25;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:45:33;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.21;53.01;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:47:59;8.96;8.96;8.96;8.47;67.67;67.65;67.63;67.45;58.41;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:50:25;8.59;8.59;8.59;8.12;64.88;64.86;64.84;64.67;56.01;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:52:50;8.65;8.65;8.65;8.18;65.29;65.28;65.26;65.09;56.37;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:55:16;8.79;8.79;8.79;8.32;66.40;66.39;66.37;66.19;57.32;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T05:57:41;8.81;8.81;8.81;8.34;66.56;66.55;66.53;66.35;57.46;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:00:07;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.58;55.93;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:02:33;8.82;8.82;8.82;8.34;66.61;66.59;66.58;66.40;57.50;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:04:59;8.48;8.48;8.48;8.02;64.06;64.05;64.03;63.86;55.30;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:07:24;8.87;8.87;8.87;8.38;66.94;66.93;66.91;66.73;57.79;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:09:51;8.88;8.88;8.88;8.40;67.04;67.02;67.00;66.82;57.87;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:12:18;8.59;8.59;8.59;8.12;64.83;64.81;64.79;64.62;55.96;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:14:43;8.27;8.27;8.27;7.82;62.44;62.43;62.41;62.24;53.90;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:17:09;8.60;8.60;8.60;8.13;64.94;64.92;64.90;64.73;56.06;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:19:34;8.95;8.95;8.95;8.46;67.55;67.53;67.51;67.33;58.31;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:22:00;9.25;9.25;9.25;8.75;69.88;69.86;69.84;69.66;60.32;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:24:25;10.46;10.46;10.46;9.89;78.98;78.96;78.94;78.73;68.18;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:26:51;10.22;10.22;10.22;9.66;77.17;77.15;77.13;76.92;66.62;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:29:16;9.53;9.53;9.53;9.01;71.93;71.91;71.89;71.70;62.09;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:31:42;9.50;9.50;9.50;8.99;71.77;71.75;71.73;71.54;61.95;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:34:08;9.30;9.30;9.30;8.80;70.26;70.24;70.22;70.03;60.65;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:36:35;9.35;9.35;9.35;8.84;70.61;70.59;70.57;70.39;60.96;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:39:00;9.23;9.23;9.23;8.73;69.69;69.67;69.65;69.47;60.16;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:41:26;9.44;9.44;9.44;8.92;71.26;71.24;71.22;71.03;61.52;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:43:52;9.60;9.60;9.59;9.07;72.45;72.43;72.41;72.22;62.54;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:46:18;9.46;9.46;9.46;8.94;71.41;71.39;71.37;71.18;61.65;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:48:45;9.99;9.99;9.99;9.45;75.44;75.43;75.41;75.20;65.13;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:51:11;10.11;10.11;10.11;9.57;76.38;76.36;76.34;76.13;65.93;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:53:43;9.27;9.27;9.27;8.77;70.00;69.98;69.96;69.77;60.43;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:56:12;9.28;9.28;9.28;8.78;70.11;70.09;70.07;69.88;60.52;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T06:58:38;9.31;9.31;9.31;8.80;70.31;70.29;70.27;70.08;60.69;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:01:05;9.03;9.03;9.03;8.54;68.19;68.17;68.15;67.97;58.87;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:03:33;9.33;9.33;9.33;8.83;70.48;70.47;70.45;70.26;60.85;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:05:59;9.19;9.19;9.19;8.69;69.41;69.40;69.38;69.19;59.92;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:08:26;9.17;9.17;9.17;8.67;69.24;69.22;69.20;69.02;59.77;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:10:53;9.33;9.33;9.33;8.82;70.46;70.44;70.42;70.23;60.82;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:13:23;8.85;8.85;8.85;8.37;66.82;66.81;66.79;66.61;57.69;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:15:50;8.64;8.64;8.64;8.17;65.23;65.21;65.19;65.02;56.31;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:18:17;8.60;8.60;8.60;8.13;64.95;64.93;64.91;64.74;56.07;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:20:43;8.40;8.40;8.40;7.95;63.46;63.44;63.43;63.26;54.78;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:23:10;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.25;55.64;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:25:36;8.39;8.39;8.39;7.94;63.39;63.38;63.36;63.19;54.72;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:28:02;8.78;8.78;8.78;8.30;66.29;66.28;66.26;66.08;57.23;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:30:27;8.10;8.10;8.10;7.66;61.16;61.15;61.13;60.97;52.80;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:32:53;8.83;8.83;8.83;8.35;66.69;66.67;66.65;66.48;57.57;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:35:18;8.82;8.82;8.82;8.34;66.56;66.55;66.53;66.35;57.46;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:37:44;8.51;8.51;8.51;8.04;64.24;64.22;64.21;64.03;55.46;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:40:10;8.91;8.91;8.91;8.43;67.28;67.27;67.25;67.07;58.08;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:42:36;8.67;8.67;8.67;8.19;65.43;65.42;65.40;65.23;56.49;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:45:05;8.65;8.65;8.65;8.18;65.32;65.30;65.29;65.11;56.39;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:47:33;8.93;8.93;8.93;8.44;67.42;67.40;67.39;67.21;58.20;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:49:59;9.22;9.22;9.22;8.72;69.62;69.60;69.58;69.40;60.10;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:52:24;9.06;9.06;9.06;8.56;68.38;68.37;68.35;68.16;59.03;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:54:50;8.66;8.66;8.66;8.18;65.36;65.34;65.32;65.15;56.42;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:57:16;8.93;8.93;8.93;8.45;67.44;67.42;67.40;67.22;58.22;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T07:59:42;9.19;9.19;9.19;8.69;69.43;69.41;69.39;69.21;59.94;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T08:02:08;8.77;8.77;8.77;8.29;66.22;66.21;66.19;66.01;57.17;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T08:04:34;8.88;8.88;8.88;8.40;67.04;67.03;67.01;66.83;57.88;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T08:07:01;8.62;8.62;8.62;8.15;65.07;65.06;65.04;64.86;56.17;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T08:09:39;9.04;9.04;9.04;8.54;68.23;68.21;68.19;68.01;58.90;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T08:12:07;9.83;9.83;9.83;9.29;74.20;74.18;74.16;73.96;64.06;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T08:14:34;8.76;8.76;8.76;8.29;66.17;66.15;66.13;65.96;57.12;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-23T08:16:59;8.24;8.24;8.24;7.79;62.17;62.16;62.14;61.97;53.67;0.46
