sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:00:41;8.74;8.74;8.74;8.49;73.47;73.47;73.46;73.28;64.80;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:03:28;8.83;8.83;8.83;8.57;74.20;74.19;74.19;74.01;65.45;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:06:03;8.66;8.66;8.66;8.41;72.78;72.78;72.77;72.59;64.20;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:08:32;8.12;8.12;8.12;7.89;68.27;68.26;68.26;68.09;60.21;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:11:12;8.39;8.39;8.39;8.15;70.50;70.50;70.49;70.32;62.18;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:13:43;8.75;8.75;8.75;8.50;73.57;73.56;73.56;73.38;64.89;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:16:33;7.78;7.78;7.78;7.55;65.37;65.37;65.37;65.20;57.66;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:18:59;8.02;8.02;8.02;7.79;67.44;67.44;67.43;67.26;59.48;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:21:27;8.25;8.25;8.25;8.02;69.36;69.36;69.35;69.18;61.18;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:23:54;8.36;8.36;8.36;8.13;70.33;70.32;70.32;70.14;62.03;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:26:20;7.82;7.82;7.82;7.60;65.73;65.73;65.73;65.56;57.98;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:28:47;7.58;7.58;7.58;7.37;63.76;63.76;63.76;63.60;56.24;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:31:19;7.73;7.73;7.73;7.51;64.96;64.96;64.96;64.80;57.30;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:33:50;7.43;7.43;7.43;7.22;62.46;62.46;62.46;62.30;55.10;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:36:21;7.63;7.63;7.63;7.42;64.19;64.19;64.18;64.02;56.62;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:38:49;7.18;7.18;7.18;6.98;60.36;60.36;60.36;60.21;53.24;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:41:15;7.18;7.18;7.18;6.98;60.39;60.39;60.38;60.23;53.27;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:43:43;7.39;7.39;7.39;7.18;62.13;62.13;62.12;61.97;54.80;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:46:14;7.47;7.47;7.47;7.26;62.79;62.79;62.78;62.63;55.38;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:48:47;6.55;6.55;6.55;6.36;55.06;55.06;55.06;54.92;48.57;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:51:22;7.28;7.28;7.28;7.08;61.24;61.24;61.24;61.08;54.02;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:53:54;6.70;6.70;6.70;6.51;56.37;56.36;56.36;56.22;49.72;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:56:20;7.23;7.23;7.23;7.03;60.80;60.79;60.79;60.64;53.62;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T00:58:49;7.03;7.03;7.03;6.83;59.13;59.13;59.12;58.98;52.15;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T01:01:16;7.32;7.32;7.32;7.11;61.56;61.56;61.56;61.40;54.30;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T01:03:44;7.08;7.08;7.08;6.88;59.50;59.49;59.49;59.34;52.48;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T01:06:10;7.52;7.52;7.52;7.31;63.26;63.25;63.25;63.09;55.79;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T01:08:38;7.09;7.09;7.09;6.89;59.61;59.60;59.60;59.45;52.58;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T01:11:12;7.00;7.00;7.00;6.80;58.81;58.81;58.81;58.66;51.88;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T01:19:14;6.82;6.82;6.82;6.63;57.36;57.36;57.35;57.21;50.59;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T01:22:08;6.93;6.93;6.93;6.73;58.24;58.24;58.23;58.09;51.37;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T01:30:09;6.47;6.47;6.47;6.29;54.41;54.40;54.40;54.27;47.99;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T01:32:44;7.13;7.13;7.13;6.92;59.91;59.91;59.90;59.76;52.84;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T01:43:23;6.85;6.85;6.85;6.65;57.57;57.56;57.56;57.42;50.78;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T01:46:00;7.18;7.18;7.18;6.97;60.36;60.35;60.35;60.20;53.24;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T01:51:16;6.94;6.94;6.94;6.74;58.33;58.32;58.32;58.18;51.45;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T01:53:52;6.73;6.73;6.73;6.54;56.59;56.58;56.58;56.44;49.91;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T01:56:41;6.68;6.68;6.68;6.49;56.19;56.19;56.19;56.05;49.56;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T01:59:16;6.59;6.59;6.59;6.40;55.37;55.37;55.37;55.23;48.84;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:01:50;6.81;6.81;6.81;6.61;57.24;57.23;57.23;57.09;50.48;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:07:07;6.63;6.63;6.63;6.44;55.73;55.73;55.72;55.58;49.15;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:10:05;6.32;6.32;6.32;6.14;53.10;53.10;53.10;52.96;46.84;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:12:47;6.21;6.21;6.21;6.03;52.20;52.20;52.20;52.07;46.05;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:15:22;5.78;5.78;5.78;5.62;48.62;48.62;48.62;48.50;42.89;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:18:08;5.53;5.53;5.53;5.37;46.47;46.46;46.46;46.35;40.98;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:20:41;5.90;5.90;5.90;5.73;49.59;49.59;49.59;49.46;43.74;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:23:12;5.89;5.89;5.89;5.72;49.49;49.49;49.48;49.36;43.65;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:28:38;5.78;5.78;5.78;5.62;48.59;48.59;48.59;48.47;42.86;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:36:52;6.26;6.26;6.26;6.08;52.63;52.63;52.63;52.50;46.42;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:39:26;6.05;6.05;6.05;5.88;50.86;50.86;50.85;50.73;44.86;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:42:06;5.88;5.88;5.88;5.71;49.42;49.42;49.42;49.30;43.59;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:44:38;6.00;6.00;6.00;5.83;50.43;50.42;50.42;50.30;44.48;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:47:04;6.09;6.09;6.09;5.91;51.16;51.16;51.16;51.03;45.13;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:49:32;6.06;6.06;6.06;5.89;50.95;50.95;50.94;50.82;44.94;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:51:59;5.79;5.79;5.79;5.62;48.67;48.67;48.67;48.55;42.93;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:54:29;6.06;6.06;6.06;5.89;50.96;50.95;50.95;50.82;44.94;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:56:57;5.70;5.70;5.70;5.54;47.93;47.93;47.92;47.80;42.27;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T02:59:26;5.59;5.59;5.59;5.43;47.02;47.02;47.02;46.90;41.47;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:12:51;5.73;5.73;5.73;5.57;48.17;48.17;48.17;48.05;42.49;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:15:37;5.86;5.86;5.86;5.70;49.29;49.28;49.28;49.16;43.47;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:18:35;5.32;5.32;5.32;5.17;44.72;44.72;44.72;44.61;39.45;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:21:31;5.90;5.90;5.90;5.74;49.64;49.63;49.63;49.51;43.78;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:24:05;5.66;5.66;5.66;5.49;47.55;47.55;47.54;47.43;41.94;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:26:36;5.90;5.90;5.90;5.74;49.64;49.64;49.63;49.51;43.78;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:29:06;6.45;6.45;6.45;6.27;54.27;54.27;54.26;54.13;47.87;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:31:36;6.72;6.72;6.72;6.52;56.46;56.46;56.46;56.32;49.80;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:34:07;6.66;6.66;6.66;6.47;55.98;55.98;55.97;55.84;49.38;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:36:41;6.55;6.55;6.55;6.36;55.03;55.03;55.02;54.89;48.54;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:41:52;6.62;6.62;6.61;6.41;55.49;55.48;55.48;55.33;48.91;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:44:23;6.81;6.81;6.80;6.60;57.13;57.13;57.12;56.97;50.37;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:46:50;6.24;6.24;6.24;6.06;52.42;52.42;52.41;52.28;46.24;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:49:17;6.22;6.22;6.22;6.04;52.28;52.28;52.27;52.14;46.11;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:51:49;6.19;6.19;6.19;6.02;52.08;52.07;52.07;51.94;45.93;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:54:15;6.02;6.02;6.02;5.85;50.65;50.65;50.64;50.52;44.67;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:56:41;6.35;6.35;6.35;6.17;53.35;53.35;53.35;53.22;47.06;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T03:59:07;6.37;6.37;6.37;6.19;53.55;53.55;53.55;53.41;47.24;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:01:32;6.27;6.27;6.27;6.10;52.75;52.75;52.74;52.61;46.53;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:03:58;6.27;6.27;6.27;6.09;52.69;52.69;52.69;52.56;46.48;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:06:25;6.60;6.60;6.60;6.41;55.47;55.47;55.47;55.33;48.93;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:08:51;6.35;6.35;6.35;6.17;53.37;53.37;53.37;53.24;47.08;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:11:17;6.68;6.68;6.68;6.49;56.16;56.16;56.15;56.01;49.53;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:13:43;6.41;6.41;6.41;6.23;53.92;53.92;53.92;53.78;47.56;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:16:09;6.56;6.56;6.56;6.37;55.12;55.12;55.11;54.98;48.62;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:18:35;6.63;6.63;6.63;6.44;55.70;55.70;55.69;55.56;49.13;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:21:02;6.61;6.61;6.61;6.42;55.55;55.55;55.55;55.41;49.00;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:23:28;6.69;6.69;6.69;6.50;56.26;56.26;56.26;56.12;49.63;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:25:54;6.93;6.93;6.93;6.74;58.29;58.28;58.28;58.14;51.41;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:28:21;7.48;7.48;7.48;7.27;62.89;62.89;62.89;62.73;55.47;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:30:47;7.40;7.40;7.40;7.19;62.21;62.21;62.20;62.05;54.87;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:33:13;7.85;7.85;7.85;7.63;66.01;66.01;66.00;65.84;58.22;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:35:41;7.54;7.54;7.54;7.33;63.42;63.42;63.42;63.26;55.94;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:38:07;7.17;7.17;7.17;6.96;60.24;60.24;60.24;60.09;53.14;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:40:34;7.65;7.65;7.65;7.43;64.34;64.34;64.33;64.17;56.75;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:43:01;7.25;7.25;7.25;7.04;60.95;60.95;60.95;60.80;53.76;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:45:27;7.32;7.32;7.32;7.12;61.58;61.58;61.57;61.42;54.32;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:47:53;6.83;6.83;6.83;6.63;57.39;57.39;57.39;57.25;50.62;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:50:19;6.85;6.85;6.85;6.66;57.60;57.60;57.59;57.45;50.80;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:52:45;6.59;6.59;6.59;6.40;55.37;55.36;55.36;55.22;48.84;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:55:11;6.81;6.81;6.81;6.62;57.28;57.27;57.27;57.13;50.52;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T04:57:37;6.35;6.35;6.35;6.17;53.38;53.37;53.37;53.24;47.08;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:00:04;6.45;6.45;6.45;6.26;54.19;54.19;54.18;54.05;47.80;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:02:30;6.55;6.55;6.55;6.36;55.07;55.07;55.07;54.93;48.58;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:04:58;6.83;6.83;6.83;6.63;57.39;57.39;57.38;57.24;50.62;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:07:23;6.94;6.94;6.94;6.75;58.37;58.37;58.37;58.22;51.49;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:09:49;7.06;7.06;7.06;6.86;59.34;59.33;59.33;59.18;52.34;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:12:15;6.92;6.92;6.92;6.73;58.22;58.22;58.21;58.07;51.35;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:14:41;6.94;6.94;6.94;6.74;58.33;58.32;58.32;58.18;51.45;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:17:07;7.00;7.00;7.00;6.80;58.82;58.82;58.81;58.67;51.88;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:19:33;6.93;6.93;6.93;6.73;58.26;58.26;58.26;58.12;51.39;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:21:59;6.82;6.82;6.82;6.62;57.32;57.32;57.32;57.18;50.56;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:24:26;6.74;6.74;6.74;6.55;56.64;56.64;56.64;56.50;49.96;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:26:52;6.90;6.90;6.90;6.70;58.00;58.00;57.99;57.85;51.16;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:29:18;7.00;7.00;7.00;6.80;58.86;58.86;58.85;58.71;51.91;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:31:44;6.65;6.65;6.65;6.46;55.87;55.87;55.87;55.73;49.28;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:34:10;6.74;6.74;6.74;6.55;56.65;56.65;56.65;56.51;49.97;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:36:36;7.05;7.05;7.05;6.85;59.27;59.27;59.27;59.12;52.28;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:39:02;7.16;7.16;7.16;6.96;60.21;60.21;60.20;60.06;53.11;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:41:29;7.16;7.16;7.16;6.95;60.17;60.17;60.16;60.01;53.07;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:43:55;7.17;7.17;7.17;6.96;60.24;60.24;60.24;60.09;53.14;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:46:25;7.41;7.41;7.41;7.20;62.28;62.28;62.28;62.12;54.94;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:48:54;7.49;7.49;7.49;7.28;63.00;63.00;63.00;62.84;55.57;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:51:22;7.40;7.40;7.40;7.19;62.20;62.19;62.19;62.04;54.86;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:53:50;7.52;7.52;7.52;7.31;63.23;63.23;63.22;63.07;55.77;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:56:22;7.59;7.59;7.59;7.38;63.84;63.84;63.84;63.68;56.31;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T05:58:51;10.42;10.42;10.42;10.13;87.62;87.62;87.61;87.40;77.29;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:01:19;8.76;8.76;8.76;8.51;73.67;73.67;73.67;73.48;64.98;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:03:47;6.98;6.98;6.98;6.78;58.66;58.66;58.66;58.51;51.74;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:06:15;7.33;7.33;7.33;7.12;61.62;61.62;61.61;61.46;54.35;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:08:43;7.43;7.43;7.43;7.22;62.46;62.45;62.45;62.30;55.09;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:11:10;8.03;8.03;8.03;7.80;67.53;67.53;67.52;67.36;59.56;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:13:36;7.98;7.98;7.98;7.75;67.06;67.06;67.05;66.89;59.15;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:16:07;7.87;7.86;7.85;7.61;65.86;65.85;65.85;65.67;58.04;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:18:36;7.68;7.68;7.68;7.46;64.56;64.56;64.55;64.39;56.94;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:21:12;7.59;7.59;7.59;7.37;63.82;63.82;63.82;63.66;56.29;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:23:40;7.18;7.18;7.18;6.98;60.37;60.37;60.36;60.21;53.25;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:26:07;6.99;6.99;6.99;6.79;58.75;58.75;58.75;58.60;51.82;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:28:35;7.14;7.14;7.14;6.94;60.04;60.04;60.03;59.88;52.96;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:31:05;7.28;7.28;7.28;7.08;61.23;61.23;61.23;61.07;54.01;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:33:33;6.87;6.87;6.87;6.68;57.80;57.79;57.79;57.65;50.98;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:36:00;7.18;7.18;7.18;6.97;60.35;60.34;60.34;60.19;53.23;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:38:28;7.59;7.59;7.59;7.37;63.78;63.78;63.78;63.62;56.26;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:40:55;7.61;7.61;7.61;7.39;63.99;63.99;63.98;63.82;56.44;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:43:23;7.18;7.18;7.18;6.98;60.38;60.38;60.38;60.23;53.26;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:45:53;6.62;6.62;6.62;6.44;55.69;55.69;55.69;55.55;49.12;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:48:23;6.57;6.57;6.57;6.38;55.21;55.21;55.21;55.07;48.70;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:50:50;6.47;6.47;6.47;6.29;54.39;54.39;54.39;54.25;47.98;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:53:16;6.71;6.71;6.71;6.52;56.38;56.38;56.38;56.24;49.73;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:55:42;6.55;6.55;6.55;6.36;55.03;55.03;55.03;54.89;48.54;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T06:58:08;6.91;6.91;6.91;6.71;58.07;58.07;58.07;57.92;51.22;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:00:35;6.78;6.78;6.78;6.59;56.99;56.99;56.98;56.84;50.27;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:03:06;6.83;6.83;6.83;6.64;57.44;57.44;57.43;57.29;50.66;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:05:33;6.75;6.75;6.75;6.56;56.77;56.77;56.76;56.62;50.07;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:07:59;6.38;6.38;6.38;6.20;53.67;53.67;53.67;53.54;47.34;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:10:26;6.22;6.22;6.22;6.04;52.28;52.28;52.27;52.14;46.11;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:12:52;6.18;6.18;6.18;6.01;51.99;51.99;51.99;51.86;45.86;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:15:18;6.29;6.29;6.29;6.11;52.92;52.91;52.91;52.78;46.67;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:17:44;6.51;6.51;6.51;6.32;54.70;54.70;54.70;54.56;48.25;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:20:10;7.21;7.21;7.20;6.99;60.46;60.46;60.45;60.30;53.31;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:22:35;6.97;6.97;6.97;6.77;58.59;58.59;58.58;58.44;51.68;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:25:02;6.93;6.93;6.93;6.73;58.26;58.26;58.26;58.11;51.39;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:27:28;7.34;7.34;7.34;7.13;61.67;61.67;61.66;61.51;54.39;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:29:54;6.98;6.98;6.98;6.79;58.72;58.72;58.71;58.57;51.79;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:32:21;7.01;7.01;7.01;6.81;58.92;58.92;58.91;58.77;51.97;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:34:47;6.95;6.95;6.95;6.75;58.39;58.39;58.38;58.24;51.50;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:37:14;6.38;6.38;6.36;6.16;53.29;53.29;53.28;53.13;46.95;0.56
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:39:41;5.79;5.79;5.79;5.63;48.72;48.72;48.71;48.59;42.97;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:42:08;6.09;6.09;6.09;5.92;51.20;51.20;51.20;51.07;45.16;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:44:33;5.96;5.96;5.96;5.79;50.10;50.10;50.10;49.97;44.19;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:46:59;6.18;6.18;6.18;6.00;51.94;51.94;51.93;51.80;45.81;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:49:26;5.86;5.86;5.86;5.69;49.26;49.26;49.25;49.13;43.45;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:51:52;6.05;6.05;6.05;5.87;50.83;50.83;50.83;50.70;44.83;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:54:18;5.82;5.82;5.82;5.65;48.93;48.93;48.93;48.81;43.16;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:56:45;6.24;6.24;6.24;6.06;52.46;52.45;52.45;52.32;46.27;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T07:59:12;5.76;5.76;5.76;5.59;48.40;48.40;48.40;48.28;42.70;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:01:42;5.79;5.79;5.79;5.63;48.69;48.69;48.68;48.56;42.95;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:04:17;5.36;5.36;5.36;5.21;45.08;45.08;45.08;44.97;39.76;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:06:53;4.90;4.90;4.90;4.76;41.23;41.23;41.23;41.12;36.37;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:09:28;4.82;4.82;4.82;4.69;40.56;40.56;40.56;40.46;35.78;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:12:02;4.92;4.92;4.92;4.78;41.38;41.38;41.38;41.28;36.50;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:14:28;5.03;5.03;5.03;4.89;42.28;42.28;42.28;42.17;37.30;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:16:53;5.46;5.46;5.46;5.30;45.90;45.90;45.89;45.78;40.49;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:19:19;5.68;5.68;5.68;5.52;47.77;47.77;47.77;47.65;42.14;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-23T08:21:45;5.44;5.44;5.44;5.29;45.76;45.76;45.75;45.64;40.36;0.52
