sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-09-23T00:00:57;7.41;7.41;7.41;7.01;56.00;55.98;55.96;55.72;47.84;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T00:03:33;7.10;7.10;7.10;6.71;53.61;53.59;53.57;53.34;45.80;0.51
185;SPS30;55473;48.800;9.002;2022-09-23T00:06:11;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.76;47.02;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T00:08:42;7.79;7.79;7.79;7.36;58.80;58.78;58.76;58.51;50.24;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T00:11:09;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.69;46.96;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T00:13:38;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.09;47.30;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T00:16:08;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.74;48.72;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T00:18:38;7.48;7.48;7.48;7.07;56.49;56.48;56.46;56.21;48.27;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T00:21:04;7.36;7.36;7.36;6.96;55.59;55.58;55.55;55.31;47.50;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T00:23:34;7.31;7.31;7.31;6.92;55.23;55.22;55.20;54.96;47.19;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T00:26:01;7.28;7.28;7.28;6.88;54.95;54.93;54.91;54.67;46.95;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T00:28:31;7.37;7.37;7.37;6.97;55.65;55.63;55.61;55.37;47.54;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T00:31:01;7.54;7.54;7.54;7.13;56.94;56.93;56.91;56.66;48.65;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T00:33:56;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.46;48.48;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T00:36:24;7.68;7.68;7.68;7.27;58.02;58.01;57.99;57.73;49.57;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T00:38:52;7.51;7.51;7.51;7.10;56.71;56.70;56.68;56.43;48.45;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T00:41:19;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.54;50.27;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T00:43:56;7.84;7.84;7.84;7.42;59.24;59.23;59.21;58.95;50.62;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T00:49:03;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.01;50.67;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T00:51:40;7.56;7.56;7.56;7.15;57.07;57.05;57.03;56.78;48.76;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T00:54:19;7.46;7.46;7.46;7.05;56.30;56.29;56.27;56.02;48.10;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T00:56:51;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.78;50.47;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T00:59:19;7.75;7.75;7.75;7.32;58.49;58.48;58.46;58.20;49.98;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T01:01:48;7.23;7.23;7.23;6.84;54.59;54.57;54.55;54.32;46.64;0.51
185;SPS30;55473;48.800;9.002;2022-09-23T01:04:21;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.32;48.36;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T01:06:49;7.41;7.41;7.41;7.01;55.99;55.98;55.95;55.71;47.84;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T01:09:15;7.32;7.32;7.32;6.92;55.28;55.27;55.25;55.01;47.23;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T01:11:47;7.42;7.42;7.42;7.02;56.03;56.02;56.00;55.75;47.87;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T01:14:55;7.33;7.33;7.33;6.93;55.35;55.34;55.32;55.08;47.29;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T01:32:36;7.41;7.41;7.41;7.01;55.94;55.93;55.91;55.67;47.80;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T01:35:17;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.79;49.62;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T01:38:19;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.46;48.48;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T01:43:52;7.59;7.59;7.59;7.17;57.28;57.27;57.25;57.00;48.94;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T01:46:46;7.55;7.55;7.55;7.14;57.05;57.04;57.01;56.77;48.74;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T01:49:27;7.67;7.67;7.67;7.26;57.94;57.92;57.90;57.65;49.50;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T01:52:10;7.73;7.73;7.73;7.31;58.37;58.36;58.33;58.08;49.87;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T01:54:52;7.54;7.54;7.54;7.13;56.91;56.89;56.87;56.63;48.62;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T01:57:32;8.04;8.04;8.04;7.61;60.73;60.72;60.70;60.43;51.89;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T02:00:21;8.31;8.31;8.31;7.86;62.75;62.73;62.71;62.44;53.61;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T02:02:57;8.00;8.00;8.00;7.56;60.39;60.38;60.35;60.09;51.60;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T02:05:51;8.31;8.31;8.31;7.85;62.72;62.71;62.69;62.41;53.59;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T02:08:39;8.31;8.31;8.31;7.86;62.78;62.77;62.74;62.47;53.64;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T02:11:32;7.78;7.78;7.78;7.36;58.76;58.75;58.72;58.47;50.21;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T02:14:28;7.95;7.95;7.95;7.52;60.07;60.05;60.03;59.77;51.32;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T02:17:38;7.84;7.84;7.84;7.42;59.22;59.21;59.19;58.93;50.60;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T02:20:33;7.98;7.98;7.98;7.55;60.27;60.26;60.24;59.98;51.50;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T02:23:26;8.05;8.05;8.05;7.62;60.82;60.81;60.78;60.52;51.97;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T02:26:36;8.02;8.02;8.02;7.58;60.54;60.53;60.50;60.24;51.73;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T02:29:34;8.86;8.86;8.86;8.38;66.90;66.89;66.86;66.57;57.16;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T02:32:47;8.66;8.66;8.66;8.19;65.40;65.38;65.36;65.08;55.88;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T02:35:53;8.48;8.48;8.48;8.02;64.02;64.01;63.98;63.71;54.70;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T02:38:51;8.90;8.90;8.90;8.42;67.22;67.21;67.18;66.89;57.44;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T02:41:46;8.83;8.83;8.83;8.35;66.66;66.65;66.62;66.33;56.96;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T02:44:50;8.85;8.85;8.85;8.37;66.83;66.81;66.79;66.50;57.10;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T02:47:34;8.61;8.61;8.61;8.14;65.02;65.01;64.98;64.70;55.55;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T02:50:26;8.99;8.99;8.99;8.50;67.89;67.87;67.85;67.55;58.00;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T02:53:11;9.05;9.05;9.05;8.56;68.33;68.31;68.29;67.99;58.38;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T02:55:55;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.22;54.28;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T02:58:40;8.32;8.32;8.32;7.87;62.86;62.84;62.82;62.55;53.71;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T03:01:38;8.56;8.56;8.56;8.09;64.63;64.61;64.59;64.31;55.22;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T03:10:59;8.36;8.36;8.36;7.91;63.16;63.14;63.12;62.84;53.96;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T03:13:51;8.19;8.19;8.19;7.74;61.84;61.83;61.80;61.53;52.84;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T03:16:51;8.51;8.51;8.51;8.05;64.30;64.29;64.26;63.98;54.94;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T03:20:02;8.17;8.17;8.16;7.71;61.54;61.53;61.50;61.22;52.56;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T03:22:58;8.20;8.20;8.20;7.75;61.90;61.88;61.86;61.59;52.89;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T03:25:52;8.20;8.20;8.20;7.76;61.95;61.94;61.91;61.64;52.93;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T03:28:42;8.27;8.27;8.27;7.82;62.46;62.45;62.43;62.15;53.37;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T03:31:30;8.38;8.38;8.38;7.92;63.26;63.25;63.22;62.95;54.05;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T03:34:18;8.35;8.35;8.35;7.90;63.05;63.04;63.01;62.74;53.87;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T03:37:22;8.03;8.03;8.03;7.59;60.62;60.61;60.58;60.32;51.79;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T03:40:42;7.88;7.88;7.88;7.45;59.50;59.49;59.46;59.21;50.84;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T03:43:33;7.78;7.78;7.78;7.35;58.72;58.71;58.69;58.43;50.17;0.51
185;SPS30;55473;48.800;9.002;2022-09-23T03:46:18;7.67;7.67;7.67;7.25;57.93;57.92;57.90;57.64;49.50;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T03:49:09;7.57;7.57;7.57;7.16;57.19;57.18;57.16;56.91;48.87;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T03:52:07;7.92;7.92;7.92;7.49;59.84;59.83;59.81;59.55;51.13;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T03:54:52;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.49;47.64;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T03:57:37;7.77;7.77;7.77;7.34;58.65;58.64;58.61;58.36;50.11;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T04:00:22;7.77;7.77;7.77;7.35;58.70;58.69;58.66;58.41;50.15;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T04:03:06;7.51;7.51;7.51;7.10;56.68;56.66;56.64;56.40;48.42;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T04:05:51;8.07;8.07;8.07;7.64;60.98;60.96;60.94;60.67;52.10;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T04:08:35;7.98;7.98;7.98;7.54;60.24;60.22;60.20;59.94;51.47;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T04:11:19;7.81;7.81;7.81;7.39;58.98;58.96;58.94;58.68;50.39;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T04:14:03;7.44;7.44;7.44;7.04;56.21;56.20;56.18;55.93;48.03;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T04:16:48;7.85;7.85;7.85;7.42;59.26;59.25;59.23;58.97;50.63;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T04:19:33;7.50;7.50;7.50;7.09;56.63;56.61;56.59;56.35;48.38;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T04:22:17;8.03;8.03;8.03;7.59;60.65;60.63;60.61;60.35;51.82;0.51
185;SPS30;55473;48.800;9.002;2022-09-23T04:25:02;7.86;7.86;7.86;7.43;59.33;59.32;59.30;59.04;50.69;0.51
185;SPS30;55473;48.800;9.002;2022-09-23T04:27:47;7.71;7.71;7.71;7.29;58.22;58.21;58.19;57.94;49.75;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T04:30:31;7.81;7.81;7.81;7.39;58.98;58.96;58.94;58.68;50.39;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T04:33:16;7.95;7.95;7.93;7.48;59.74;59.73;59.70;59.42;51.00;0.52
185;SPS30;55473;48.800;9.002;2022-09-23T04:36:00;7.85;7.85;7.85;7.43;59.31;59.30;59.27;59.02;50.67;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T04:38:45;7.59;7.59;7.59;7.18;57.32;57.31;57.29;57.04;48.98;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T04:41:32;7.58;7.58;7.58;7.17;57.26;57.24;57.22;56.97;48.92;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T04:44:16;7.70;7.70;7.70;7.28;58.15;58.13;58.11;57.86;49.68;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T04:47:01;7.46;7.46;7.46;7.06;56.36;56.35;56.33;56.08;48.16;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T04:49:46;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.69;49.53;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T04:52:31;7.76;7.76;7.76;7.34;58.60;58.58;58.56;58.31;50.07;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T04:55:15;7.64;7.64;7.64;7.23;57.73;57.71;57.69;57.44;49.32;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T04:58:01;7.93;7.93;7.93;7.50;59.91;59.89;59.87;59.61;51.19;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T05:00:45;7.84;7.84;7.84;7.42;59.24;59.22;59.20;58.94;50.61;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T05:03:30;7.79;7.79;7.79;7.37;58.83;58.81;58.79;58.53;50.26;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T05:06:18;7.81;7.81;7.81;7.39;58.99;58.97;58.95;58.70;50.40;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T05:09:04;8.21;8.21;8.21;7.76;61.98;61.97;61.94;61.67;52.96;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T05:11:51;8.34;8.34;8.34;7.89;62.99;62.97;62.95;62.67;53.82;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T05:14:35;8.78;8.78;8.78;8.30;66.31;66.30;66.27;65.98;56.66;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T05:17:21;8.45;8.45;8.45;7.99;63.83;63.82;63.79;63.52;54.54;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T05:20:06;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.31;53.51;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T05:23:02;8.65;8.65;8.65;8.18;65.33;65.31;65.29;65.00;55.81;0.51
185;SPS30;55473;48.800;9.002;2022-09-23T05:25:46;9.19;9.19;9.19;8.69;69.41;69.40;69.37;69.07;59.31;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T05:28:31;8.68;8.68;8.68;8.21;65.54;65.53;65.50;65.22;56.00;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T05:31:18;8.32;8.32;8.32;7.87;62.85;62.83;62.81;62.53;53.70;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T05:34:05;8.70;8.70;8.70;8.23;65.73;65.72;65.69;65.41;56.16;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T05:36:50;9.18;9.18;9.18;8.68;69.35;69.33;69.30;69.00;59.25;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T05:39:34;9.59;9.59;9.59;9.07;72.45;72.44;72.41;72.09;61.90;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T05:42:19;9.82;9.82;9.82;9.29;74.18;74.17;74.14;73.82;63.38;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T05:45:04;9.29;9.29;9.29;8.78;70.12;70.10;70.08;69.77;59.91;0.51
185;SPS30;55473;48.800;9.002;2022-09-23T05:47:50;9.11;9.11;9.11;8.62;68.82;68.81;68.78;68.48;58.80;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T05:50:34;8.82;8.82;8.82;8.34;66.57;66.56;66.53;66.24;56.88;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T05:53:19;8.97;8.97;8.97;8.48;67.73;67.71;67.69;67.39;57.87;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T05:56:04;8.65;8.65;8.65;8.18;65.35;65.34;65.31;65.03;55.84;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T05:58:49;9.08;9.08;9.08;8.59;68.56;68.54;68.52;68.22;58.58;0.51
185;SPS30;55473;48.800;9.002;2022-09-23T06:01:36;8.72;8.72;8.72;8.25;65.88;65.87;65.84;65.56;56.29;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T06:04:21;8.71;8.71;8.71;8.23;65.74;65.72;65.70;65.41;56.17;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T06:07:05;9.13;9.13;9.13;8.63;68.93;68.91;68.88;68.58;58.89;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T06:09:51;10.37;10.37;10.37;9.81;78.30;78.28;78.25;77.91;66.90;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T06:12:36;10.92;10.92;10.92;10.33;82.46;82.44;82.41;82.05;70.45;0.52
185;SPS30;55473;48.800;9.002;2022-09-23T06:15:21;11.83;11.83;11.83;11.19;89.32;89.30;89.27;88.88;76.32;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T06:18:05;11.77;11.77;11.77;11.13;88.87;88.85;88.82;88.43;75.93;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T06:20:50;11.37;11.37;11.37;10.75;85.84;85.82;85.79;85.41;73.34;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T06:23:35;11.57;11.57;11.57;10.95;87.41;87.39;87.36;86.98;74.68;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T06:26:20;11.46;11.46;11.46;10.84;86.58;86.56;86.53;86.15;73.97;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T06:29:09;11.61;11.61;11.61;10.98;87.69;87.67;87.64;87.26;74.93;0.51
185;SPS30;55473;48.800;9.002;2022-09-23T06:31:55;11.41;11.41;11.41;10.79;86.14;86.12;86.09;85.72;73.60;0.51
185;SPS30;55473;48.800;9.002;2022-09-23T06:34:39;11.12;11.12;11.12;10.51;83.94;83.92;83.89;83.52;71.72;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T06:37:25;10.54;10.54;10.54;9.96;79.57;79.55;79.52;79.18;67.98;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T06:40:09;10.96;10.96;10.96;10.37;82.79;82.77;82.74;82.38;70.74;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T06:42:55;11.30;11.30;11.30;10.68;85.30;85.28;85.25;84.88;72.88;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T06:45:42;10.57;10.57;10.57;9.99;79.79;79.78;79.75;79.40;68.18;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T06:48:27;11.58;11.58;11.58;10.95;87.42;87.40;87.37;86.99;74.70;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T06:51:12;10.55;10.55;10.55;9.98;79.69;79.67;79.64;79.30;68.09;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T06:54:04;10.10;10.10;10.10;9.55;76.27;76.25;76.22;75.89;65.16;0.51
185;SPS30;55473;48.800;9.002;2022-09-23T06:56:48;9.59;9.59;9.59;9.07;72.40;72.38;72.35;72.04;61.86;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T06:59:33;9.45;9.45;9.45;8.94;71.37;71.35;71.32;71.01;60.98;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T07:02:18;9.27;9.27;9.27;8.77;70.02;70.01;69.98;69.68;59.83;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T07:05:02;9.38;9.38;9.38;8.87;70.86;70.85;70.82;70.51;60.55;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T07:07:47;8.84;8.84;8.84;8.36;66.73;66.71;66.69;66.40;57.01;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T07:10:31;8.30;8.30;8.30;7.85;62.69;62.68;62.65;62.38;53.56;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T07:13:16;8.37;8.37;8.37;7.92;63.24;63.23;63.20;62.93;54.03;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T07:16:00;8.23;8.23;8.23;7.79;62.18;62.17;62.15;61.88;53.13;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T07:18:45;8.29;8.29;8.29;7.84;62.64;62.62;62.60;62.33;53.52;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T07:21:30;8.43;8.43;8.43;7.97;63.67;63.65;63.63;63.35;54.40;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T07:24:14;8.12;8.12;8.12;7.67;61.29;61.27;61.25;60.98;52.36;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T07:26:59;8.14;8.14;8.14;7.70;61.48;61.47;61.44;61.18;52.53;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T07:29:45;7.88;7.88;7.88;7.45;59.51;59.49;59.47;59.21;50.84;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T07:32:32;7.89;7.89;7.89;7.46;59.61;59.60;59.57;59.32;50.93;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T07:35:16;7.90;7.90;7.90;7.47;59.64;59.63;59.60;59.34;50.96;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T07:38:01;8.20;8.20;8.20;7.75;61.91;61.90;61.87;61.60;52.90;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T07:40:46;7.40;7.40;7.40;7.00;55.87;55.86;55.84;55.59;47.74;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T07:43:31;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.21;43.97;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T07:46:16;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.76;47.02;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T07:49:01;6.91;6.91;6.91;6.54;52.20;52.19;52.17;51.95;44.60;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T07:51:46;5.98;5.98;5.98;5.65;45.16;45.15;45.13;44.93;38.58;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T07:54:31;6.28;6.28;6.28;5.94;47.44;47.43;47.41;47.21;40.53;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T07:57:16;5.45;5.45;5.45;5.15;41.13;41.12;41.10;40.92;35.14;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T08:00:01;5.24;5.24;5.24;4.96;39.59;39.58;39.56;39.39;33.82;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T08:02:46;5.00;5.00;5.00;4.73;37.79;37.79;37.77;37.61;32.29;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T08:05:30;4.89;4.89;4.89;4.63;36.95;36.95;36.93;36.77;31.57;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T08:08:15;4.84;4.84;4.84;4.58;36.59;36.58;36.56;36.40;31.26;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T08:11:03;4.88;4.88;4.88;4.62;36.89;36.88;36.87;36.71;31.52;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T08:13:52;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.05;29.24;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T08:16:40;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.47;33.03;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T08:19:27;4.83;4.83;4.83;4.57;36.50;36.49;36.47;36.32;31.18;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T08:22:12;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.53;32.22;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T08:24:56;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.93;33.43;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T08:27:40;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.02;30.93;0.51
185;SPS30;55473;48.800;9.002;2022-09-23T08:30:25;4.78;4.78;4.78;4.52;36.12;36.12;36.10;35.94;30.86;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T08:33:10;4.45;4.45;4.45;4.21;33.64;33.63;33.62;33.48;28.74;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T08:35:59;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.90;28.25;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T08:38:45;4.46;4.46;4.46;4.21;33.66;33.65;33.64;33.49;28.76;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T08:48:02;4.11;4.11;4.11;3.89;31.07;31.07;31.06;30.92;26.55;0.45
185;SPS30;55473;48.800;9.002;2022-09-23T08:51:04;4.36;4.36;4.36;4.13;32.96;32.96;32.94;32.80;28.16;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T08:53:55;4.02;4.02;4.02;3.80;30.37;30.36;30.35;30.22;25.95;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T08:56:42;3.76;3.76;3.76;3.56;28.40;28.40;28.39;28.26;24.27;0.46
185;SPS30;55473;48.800;9.002;2022-09-23T08:59:36;3.97;3.97;3.97;3.75;29.99;29.98;29.97;29.84;25.62;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T09:02:26;4.06;4.06;4.06;3.84;30.63;30.62;30.61;30.48;26.17;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T09:05:12;3.94;3.94;3.94;3.73;29.76;29.75;29.74;29.61;25.42;0.50
185;SPS30;55473;48.800;9.002;2022-09-23T09:08:08;4.09;4.09;4.09;3.87;30.91;30.90;30.89;30.75;26.41;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T09:10:56;4.17;4.17;4.17;3.94;31.50;31.49;31.48;31.34;26.91;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T09:13:45;3.85;3.85;3.85;3.64;29.09;29.08;29.07;28.94;24.85;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T09:17:04;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.36;26.07;0.48
185;SPS30;55473;48.800;9.002;2022-09-23T09:19:54;4.14;4.14;4.14;3.92;31.29;31.28;31.27;31.13;26.73;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T09:23:14;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.15;27.61;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T09:26:28;4.40;4.40;4.40;4.16;33.22;33.21;33.20;33.05;28.38;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T09:29:23;4.29;4.29;4.29;4.06;32.39;32.39;32.37;32.23;27.68;0.49
185;SPS30;55473;48.800;9.002;2022-09-23T09:32:41;4.44;4.44;4.44;4.20;33.50;33.50;33.48;33.34;28.63;0.47
185;SPS30;55473;48.800;9.002;2022-09-23T09:39:03;4.17;4.17;4.17;3.95;31.52;31.51;31.50;31.36;26.93;0.47
