sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2022-09-23T00:02:07;99002.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-09-23T00:04:55;98999.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-09-23T00:07:43;99004.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-09-23T00:10:31;98993.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-09-23T00:13:24;98999.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-09-23T00:16:18;98996.00;;;14.60
11321;BMP180;5715;48.234;14.320;2022-09-23T00:19:06;98992.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-09-23T00:21:54;98991.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-09-23T00:24:43;98998.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-09-23T00:27:30;99001.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-09-23T00:30:20;98996.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-09-23T00:33:09;98990.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-09-23T00:36:03;98993.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-09-23T00:38:52;98995.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-09-23T00:41:40;98983.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-09-23T00:44:53;98979.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-09-23T00:48:01;98974.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-09-23T00:50:53;98975.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-09-23T00:53:41;98973.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-09-23T00:56:30;98965.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-09-23T00:59:19;98964.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-09-23T01:02:10;98964.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-09-23T01:05:03;98964.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-09-23T01:07:51;98967.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-09-23T01:11:06;98963.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-09-23T01:14:34;98960.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-09-23T01:17:48;98945.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-09-23T01:27:54;98947.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-09-23T01:41:03;98928.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-09-23T01:44:08;98937.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-09-23T01:47:15;98935.00;;;14.00
11321;BMP180;5715;48.234;14.320;2022-09-23T01:50:13;98940.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-09-23T01:57:23;98922.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-09-23T02:00:17;98923.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-09-23T02:03:14;98923.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-09-23T02:06:11;98923.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-09-23T02:09:04;98926.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-09-23T02:12:02;98928.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-09-23T02:15:02;98938.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-09-23T02:18:00;98929.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-09-23T02:20:53;98923.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-09-23T02:23:51;98930.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-09-23T02:26:53;98937.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-09-23T02:30:08;98935.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-09-23T02:33:12;98933.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-09-23T02:36:29;98935.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-09-23T02:39:22;98931.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-09-23T02:45:49;98921.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-09-23T02:48:49;98919.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-09-23T02:51:39;98915.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-09-23T02:54:31;98913.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-09-23T02:57:19;98921.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-09-23T03:00:08;98912.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-09-23T03:06:13;98914.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-09-23T03:09:07;98917.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-09-23T03:15:52;98911.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-09-23T03:18:51;98908.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-09-23T03:21:53;98914.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-09-23T03:24:45;98905.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-09-23T03:27:41;98912.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-09-23T03:30:31;98910.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-09-23T03:33:25;98910.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-09-23T03:36:23;98909.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-09-23T03:39:45;98917.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-09-23T03:42:37;98915.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-09-23T03:45:31;98910.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-09-23T03:48:19;98904.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-09-23T03:51:22;98906.00;;;12.60
11321;BMP180;5715;48.234;14.320;2022-09-23T03:54:10;98905.00;;;12.40
11321;BMP180;5715;48.234;14.320;2022-09-23T03:57:00;98895.00;;;12.40
11321;BMP180;5715;48.234;14.320;2022-09-23T03:59:52;98894.00;;;12.30
11321;BMP180;5715;48.234;14.320;2022-09-23T04:02:40;98892.00;;;12.30
11321;BMP180;5715;48.234;14.320;2022-09-23T04:05:28;98893.00;;;12.30
11321;BMP180;5715;48.234;14.320;2022-09-23T04:08:16;98891.00;;;12.10
11321;BMP180;5715;48.234;14.320;2022-09-23T04:11:04;98901.00;;;12.20
11321;BMP180;5715;48.234;14.320;2022-09-23T04:13:53;98896.00;;;11.80
11321;BMP180;5715;48.234;14.320;2022-09-23T04:16:41;98897.00;;;11.70
11321;BMP180;5715;48.234;14.320;2022-09-23T04:19:29;98898.00;;;12.00
11321;BMP180;5715;48.234;14.320;2022-09-23T04:22:16;98909.00;;;12.00
11321;BMP180;5715;48.234;14.320;2022-09-23T04:25:04;98905.00;;;11.90
11321;BMP180;5715;48.234;14.320;2022-09-23T04:27:52;98909.00;;;12.10
11321;BMP180;5715;48.234;14.320;2022-09-23T04:30:41;98912.00;;;12.10
11321;BMP180;5715;48.234;14.320;2022-09-23T04:33:31;98908.00;;;12.20
11321;BMP180;5715;48.234;14.320;2022-09-23T04:36:19;98899.00;;;12.10
11321;BMP180;5715;48.234;14.320;2022-09-23T04:39:06;98894.00;;;12.10
11321;BMP180;5715;48.234;14.320;2022-09-23T04:41:54;98894.00;;;12.20
11321;BMP180;5715;48.234;14.320;2022-09-23T04:44:41;98895.00;;;12.00
11321;BMP180;5715;48.234;14.320;2022-09-23T04:47:31;98905.00;;;12.10
11321;BMP180;5715;48.234;14.320;2022-09-23T04:50:18;98894.00;;;11.60
11321;BMP180;5715;48.234;14.320;2022-09-23T04:53:06;98897.00;;;11.30
11321;BMP180;5715;48.234;14.320;2022-09-23T04:56:02;98900.00;;;11.40
11321;BMP180;5715;48.234;14.320;2022-09-23T04:58:51;98895.00;;;11.50
11321;BMP180;5715;48.234;14.320;2022-09-23T05:01:39;98901.00;;;11.40
11321;BMP180;5715;48.234;14.320;2022-09-23T05:04:26;98906.00;;;11.30
11321;BMP180;5715;48.234;14.320;2022-09-23T05:07:14;98905.00;;;11.40
11321;BMP180;5715;48.234;14.320;2022-09-23T05:10:03;98912.00;;;11.30
11321;BMP180;5715;48.234;14.320;2022-09-23T05:12:51;98905.00;;;11.20
11321;BMP180;5715;48.234;14.320;2022-09-23T05:15:43;98905.00;;;11.50
11321;BMP180;5715;48.234;14.320;2022-09-23T05:18:33;98907.00;;;11.60
11321;BMP180;5715;48.234;14.320;2022-09-23T05:21:24;98909.00;;;11.70
11321;BMP180;5715;48.234;14.320;2022-09-23T05:24:13;98910.00;;;11.80
11321;BMP180;5715;48.234;14.320;2022-09-23T05:27:03;98918.00;;;12.00
11321;BMP180;5715;48.234;14.320;2022-09-23T05:29:53;98922.00;;;12.10
11321;BMP180;5715;48.234;14.320;2022-09-23T05:32:41;98923.00;;;12.20
11321;BMP180;5715;48.234;14.320;2022-09-23T05:35:28;98913.00;;;12.40
11321;BMP180;5715;48.234;14.320;2022-09-23T05:38:16;98922.00;;;12.40
11321;BMP180;5715;48.234;14.320;2022-09-23T05:41:07;98927.00;;;12.50
11321;BMP180;5715;48.234;14.320;2022-09-23T05:43:57;98926.00;;;12.70
11321;BMP180;5715;48.234;14.320;2022-09-23T05:46:46;98922.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-09-23T05:49:33;98921.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-09-23T05:52:42;98917.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-09-23T05:55:30;98921.00;;;16.70
11321;BMP180;5715;48.234;14.320;2022-09-23T05:58:17;98919.00;;;17.50
11321;BMP180;5715;48.234;14.320;2022-09-23T06:01:17;98921.00;;;18.00
11321;BMP180;5715;48.234;14.320;2022-09-23T06:04:11;98929.00;;;18.10
11321;BMP180;5715;48.234;14.320;2022-09-23T06:07:00;98924.00;;;18.00
11321;BMP180;5715;48.234;14.320;2022-09-23T06:09:52;98922.00;;;17.50
11321;BMP180;5715;48.234;14.320;2022-09-23T06:12:40;98922.00;;;17.30
11321;BMP180;5715;48.234;14.320;2022-09-23T06:15:28;98925.00;;;16.70
11321;BMP180;5715;48.234;14.320;2022-09-23T06:18:16;98924.00;;;16.00
11321;BMP180;5715;48.234;14.320;2022-09-23T06:21:04;98923.00;;;15.90
11321;BMP180;5715;48.234;14.320;2022-09-23T06:23:52;98933.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-09-23T06:26:43;98937.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-09-23T06:29:31;98934.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-09-23T06:32:19;98933.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-09-23T06:35:07;98935.00;;;15.10
11321;BMP180;5715;48.234;14.320;2022-09-23T06:38:08;98932.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-09-23T06:40:57;98929.00;;;15.50
11321;BMP180;5715;48.234;14.320;2022-09-23T06:43:45;98923.00;;;15.60
11321;BMP180;5715;48.234;14.320;2022-09-23T06:46:32;98935.00;;;15.90
11321;BMP180;5715;48.234;14.320;2022-09-23T06:49:20;98924.00;;;16.00
11321;BMP180;5715;48.234;14.320;2022-09-23T06:52:08;98926.00;;;16.00
11321;BMP180;5715;48.234;14.320;2022-09-23T06:54:56;98928.00;;;16.30
11321;BMP180;5715;48.234;14.320;2022-09-23T06:57:43;98927.00;;;16.20
11321;BMP180;5715;48.234;14.320;2022-09-23T07:00:31;98919.00;;;16.30
11321;BMP180;5715;48.234;14.320;2022-09-23T07:03:19;98930.00;;;16.40
11321;BMP180;5715;48.234;14.320;2022-09-23T07:06:07;98918.00;;;16.60
11321;BMP180;5715;48.234;14.320;2022-09-23T07:08:54;98926.00;;;16.90
11321;BMP180;5715;48.234;14.320;2022-09-23T07:11:42;98928.00;;;17.00
11321;BMP180;5715;48.234;14.320;2022-09-23T07:14:29;98932.00;;;17.30
11321;BMP180;5715;48.234;14.320;2022-09-23T07:17:17;98931.00;;;17.20
11321;BMP180;5715;48.234;14.320;2022-09-23T07:20:05;98934.00;;;17.40
11321;BMP180;5715;48.234;14.320;2022-09-23T07:22:53;98934.00;;;17.70
11321;BMP180;5715;48.234;14.320;2022-09-23T07:25:40;98938.00;;;17.90
11321;BMP180;5715;48.234;14.320;2022-09-23T07:28:29;98932.00;;;18.10
11321;BMP180;5715;48.234;14.320;2022-09-23T07:31:17;98933.00;;;18.10
11321;BMP180;5715;48.234;14.320;2022-09-23T07:34:20;98927.00;;;18.10
11321;BMP180;5715;48.234;14.320;2022-09-23T07:37:08;98939.00;;;18.40
11321;BMP180;5715;48.234;14.320;2022-09-23T07:39:58;98941.00;;;18.40
11321;BMP180;5715;48.234;14.320;2022-09-23T07:42:45;98932.00;;;18.40
11321;BMP180;5715;48.234;14.320;2022-09-23T07:45:36;98934.00;;;18.30
11321;BMP180;5715;48.234;14.320;2022-09-23T07:48:25;98932.00;;;18.20
11321;BMP180;5715;48.234;14.320;2022-09-23T07:51:30;98936.00;;;18.20
11321;BMP180;5715;48.234;14.320;2022-09-23T07:54:22;98944.00;;;18.50
11321;BMP180;5715;48.234;14.320;2022-09-23T07:57:11;98943.00;;;18.70
11321;BMP180;5715;48.234;14.320;2022-09-23T07:59:59;98949.00;;;18.40
11321;BMP180;5715;48.234;14.320;2022-09-23T08:02:47;98942.00;;;18.60
11321;BMP180;5715;48.234;14.320;2022-09-23T08:05:39;98945.00;;;18.70
11321;BMP180;5715;48.234;14.320;2022-09-23T08:08:27;98935.00;;;18.90
11321;BMP180;5715;48.234;14.320;2022-09-23T08:11:15;98935.00;;;18.90
11321;BMP180;5715;48.234;14.320;2022-09-23T08:14:03;98940.00;;;19.10
11321;BMP180;5715;48.234;14.320;2022-09-23T08:16:51;98941.00;;;19.10
11321;BMP180;5715;48.234;14.320;2022-09-23T08:19:38;98937.00;;;19.30
11321;BMP180;5715;48.234;14.320;2022-09-23T08:22:26;98935.00;;;19.40
11321;BMP180;5715;48.234;14.320;2022-09-23T08:25:14;98931.00;;;19.60
11321;BMP180;5715;48.234;14.320;2022-09-23T08:28:01;98927.00;;;19.70
11321;BMP180;5715;48.234;14.320;2022-09-23T08:30:49;98921.00;;;19.60
11321;BMP180;5715;48.234;14.320;2022-09-23T08:33:36;98924.00;;;19.90
11321;BMP180;5715;48.234;14.320;2022-09-23T08:36:24;98917.00;;;19.40
11321;BMP180;5715;48.234;14.320;2022-09-23T08:39:15;98908.00;;;20.00
11321;BMP180;5715;48.234;14.320;2022-09-23T08:42:31;98916.00;;;20.00
11321;BMP180;5715;48.234;14.320;2022-09-23T08:45:25;98914.00;;;19.50
11321;BMP180;5715;48.234;14.320;2022-09-23T08:48:22;98919.00;;;19.50
11321;BMP180;5715;48.234;14.320;2022-09-23T08:51:16;98906.00;;;20.00
11321;BMP180;5715;48.234;14.320;2022-09-23T08:54:12;98900.00;;;19.70
11321;BMP180;5715;48.234;14.320;2022-09-23T08:57:03;98898.00;;;19.70
11321;BMP180;5715;48.234;14.320;2022-09-23T08:59:51;98899.00;;;19.50
11321;BMP180;5715;48.234;14.320;2022-09-23T09:02:39;98886.00;;;19.50
11321;BMP180;5715;48.234;14.320;2022-09-23T09:05:28;98897.00;;;19.50
11321;BMP180;5715;48.234;14.320;2022-09-23T09:08:35;98892.00;;;20.20
11321;BMP180;5715;48.234;14.320;2022-09-23T09:11:48;98892.00;;;20.30
11321;BMP180;5715;48.234;14.320;2022-09-23T09:18:17;98891.00;;;20.70
11321;BMP180;5715;48.234;14.320;2022-09-23T09:21:14;98889.00;;;20.80
11321;BMP180;5715;48.234;14.320;2022-09-23T09:24:31;98891.00;;;20.70
11321;BMP180;5715;48.234;14.320;2022-09-23T09:27:15;98882.00;;;20.60
11321;BMP180;5715;48.234;14.320;2022-09-23T09:30:03;98881.00;;;20.90
11321;BMP180;5715;48.234;14.320;2022-09-23T09:33:13;98875.00;;;20.80
11321;BMP180;5715;48.234;14.320;2022-09-23T09:39:18;98869.00;;;21.40
11321;BMP180;5715;48.234;14.320;2022-09-23T09:42:20;98865.00;;;21.90
11321;BMP180;5715;48.234;14.320;2022-09-23T09:45:11;98864.00;;;21.30
11321;BMP180;5715;48.234;14.320;2022-09-23T09:48:22;98857.00;;;21.20
11321;BMP180;5715;48.234;14.320;2022-09-23T09:51:29;98851.00;;;21.80
11321;BMP180;5715;48.234;14.320;2022-09-23T09:54:22;98855.00;;;22.00
11321;BMP180;5715;48.234;14.320;2022-09-23T09:57:36;98854.00;;;21.90
11321;BMP180;5715;48.234;14.320;2022-09-23T10:06:21;98840.00;;;22.80
11321;BMP180;5715;48.234;14.320;2022-09-23T10:09:15;98832.00;;;22.80
11321;BMP180;5715;48.234;14.320;2022-09-23T10:12:15;98830.00;;;22.80
11321;BMP180;5715;48.234;14.320;2022-09-23T10:15:28;98824.00;;;23.10
11321;BMP180;5715;48.234;14.320;2022-09-23T10:18:49;98830.00;;;23.30
11321;BMP180;5715;48.234;14.320;2022-09-23T10:21:37;98827.00;;;22.90
11321;BMP180;5715;48.234;14.320;2022-09-23T10:24:29;98826.00;;;23.50
11321;BMP180;5715;48.234;14.320;2022-09-23T10:27:31;98832.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-09-23T10:30:25;98825.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-09-23T10:33:26;98825.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-09-23T10:36:16;98822.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-09-23T10:39:07;98815.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-09-23T10:45:48;98799.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-09-23T10:49:33;98792.00;;;23.10
11321;BMP180;5715;48.234;14.320;2022-09-23T11:05:55;98763.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-09-23T11:10:03;98762.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-09-23T11:27:00;98737.00;;;24.90
11321;BMP180;5715;48.234;14.320;2022-09-23T11:29:56;98731.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-23T11:35:52;98727.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-23T11:38:47;98714.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-09-23T11:41:38;98714.00;;;25.30
11321;BMP180;5715;48.234;14.320;2022-09-23T11:44:42;98712.00;;;25.60
11321;BMP180;5715;48.234;14.320;2022-09-23T11:47:42;98703.00;;;25.60
11321;BMP180;5715;48.234;14.320;2022-09-23T11:50:49;98704.00;;;25.30
11321;BMP180;5715;48.234;14.320;2022-09-23T11:53:53;98701.00;;;25.90
11321;BMP180;5715;48.234;14.320;2022-09-23T11:56:49;98698.00;;;25.70
11321;BMP180;5715;48.234;14.320;2022-09-23T11:59:47;98701.00;;;25.90
11321;BMP180;5715;48.234;14.320;2022-09-23T12:06:05;98686.00;;;26.00
11321;BMP180;5715;48.234;14.320;2022-09-23T12:09:02;98684.00;;;26.30
11321;BMP180;5715;48.234;14.320;2022-09-23T12:12:01;98680.00;;;26.20
11321;BMP180;5715;48.234;14.320;2022-09-23T12:15:05;98686.00;;;25.60
11321;BMP180;5715;48.234;14.320;2022-09-23T12:28:39;98676.00;;;26.30
11321;BMP180;5715;48.234;14.320;2022-09-23T12:31:28;98678.00;;;25.90
11321;BMP180;5715;48.234;14.320;2022-09-23T12:34:48;98669.00;;;25.80
11321;BMP180;5715;48.234;14.320;2022-09-23T12:37:38;98655.00;;;26.20
11321;BMP180;5715;48.234;14.320;2022-09-23T12:40:36;98659.00;;;26.60
11321;BMP180;5715;48.234;14.320;2022-09-23T12:43:34;98657.00;;;26.80
11321;BMP180;5715;48.234;14.320;2022-09-23T12:46:26;98653.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-09-23T13:01:36;98645.00;;;27.20
11321;BMP180;5715;48.234;14.320;2022-09-23T13:04:42;98637.00;;;26.60
11321;BMP180;5715;48.234;14.320;2022-09-23T13:07:49;98628.00;;;26.80
11321;BMP180;5715;48.234;14.320;2022-09-23T13:11:00;98631.00;;;26.80
11321;BMP180;5715;48.234;14.320;2022-09-23T13:13:50;98622.00;;;27.00
11321;BMP180;5715;48.234;14.320;2022-09-23T13:16:44;98624.00;;;27.00
11321;BMP180;5715;48.234;14.320;2022-09-23T13:19:42;98620.00;;;26.80
11321;BMP180;5715;48.234;14.320;2022-09-23T13:23:14;98612.00;;;26.50
11321;BMP180;5715;48.234;14.320;2022-09-23T13:26:10;98607.00;;;26.30
11321;BMP180;5715;48.234;14.320;2022-09-23T13:29:00;98605.00;;;25.80
11321;BMP180;5715;48.234;14.320;2022-09-23T13:31:54;98602.00;;;26.30
11321;BMP180;5715;48.234;14.320;2022-09-23T13:35:19;98594.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-09-23T13:38:23;98590.00;;;26.80
11321;BMP180;5715;48.234;14.320;2022-09-23T13:41:23;98589.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-09-23T13:44:17;98585.00;;;26.90
11321;BMP180;5715;48.234;14.320;2022-09-23T13:47:12;98575.00;;;27.00
11321;BMP180;5715;48.234;14.320;2022-09-23T13:50:04;98580.00;;;27.10
11321;BMP180;5715;48.234;14.320;2022-09-23T13:52:58;98577.00;;;27.30
11321;BMP180;5715;48.234;14.320;2022-09-23T13:58:49;98568.00;;;25.80
11321;BMP180;5715;48.234;14.320;2022-09-23T14:01:36;98566.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-09-23T14:04:25;98558.00;;;26.80
11321;BMP180;5715;48.234;14.320;2022-09-23T14:07:15;98563.00;;;26.90
11321;BMP180;5715;48.234;14.320;2022-09-23T14:10:06;98561.00;;;27.00
11321;BMP180;5715;48.234;14.320;2022-09-23T14:12:55;98560.00;;;27.10
11321;BMP180;5715;48.234;14.320;2022-09-23T14:15:47;98553.00;;;27.20
11321;BMP180;5715;48.234;14.320;2022-09-23T14:18:40;98552.00;;;27.00
11321;BMP180;5715;48.234;14.320;2022-09-23T14:21:36;98560.00;;;27.00
11321;BMP180;5715;48.234;14.320;2022-09-23T14:24:35;98553.00;;;27.00
11321;BMP180;5715;48.234;14.320;2022-09-23T14:27:30;98547.00;;;26.90
11321;BMP180;5715;48.234;14.320;2022-09-23T14:30:18;98546.00;;;26.80
11321;BMP180;5715;48.234;14.320;2022-09-23T14:33:14;98542.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-09-23T14:36:07;98541.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-09-23T14:39:15;98542.00;;;26.80
11321;BMP180;5715;48.234;14.320;2022-09-23T14:42:06;98535.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-09-23T14:44:55;98530.00;;;26.80
11321;BMP180;5715;48.234;14.320;2022-09-23T14:47:48;98531.00;;;26.40
11321;BMP180;5715;48.234;14.320;2022-09-23T14:50:37;98523.00;;;26.60
11321;BMP180;5715;48.234;14.320;2022-09-23T14:53:42;98527.00;;;26.60
11321;BMP180;5715;48.234;14.320;2022-09-23T14:56:40;98522.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-09-23T14:59:35;98522.00;;;26.60
11321;BMP180;5715;48.234;14.320;2022-09-23T15:02:38;98515.00;;;26.70
11321;BMP180;5715;48.234;14.320;2022-09-23T15:05:43;98515.00;;;26.50
11321;BMP180;5715;48.234;14.320;2022-09-23T15:08:33;98509.00;;;26.30
11321;BMP180;5715;48.234;14.320;2022-09-23T15:11:22;98509.00;;;26.30
11321;BMP180;5715;48.234;14.320;2022-09-23T15:14:09;98513.00;;;26.40
11321;BMP180;5715;48.234;14.320;2022-09-23T15:20:24;98509.00;;;26.20
11321;BMP180;5715;48.234;14.320;2022-09-23T15:23:47;98514.00;;;26.10
11321;BMP180;5715;48.234;14.320;2022-09-23T15:26:47;98512.00;;;26.20
11321;BMP180;5715;48.234;14.320;2022-09-23T15:29:35;98500.00;;;26.10
11321;BMP180;5715;48.234;14.320;2022-09-23T15:32:22;98500.00;;;26.00
11321;BMP180;5715;48.234;14.320;2022-09-23T15:38:02;98505.00;;;25.80
11321;BMP180;5715;48.234;14.320;2022-09-23T15:40:49;98503.00;;;25.70
11321;BMP180;5715;48.234;14.320;2022-09-23T15:43:39;98495.00;;;25.70
11321;BMP180;5715;48.234;14.320;2022-09-23T15:46:29;98499.00;;;25.60
11321;BMP180;5715;48.234;14.320;2022-09-23T15:49:37;98496.00;;;25.60
11321;BMP180;5715;48.234;14.320;2022-09-23T15:52:25;98495.00;;;25.50
11321;BMP180;5715;48.234;14.320;2022-09-23T15:55:18;98496.00;;;25.50
11321;BMP180;5715;48.234;14.320;2022-09-23T15:58:10;98495.00;;;25.30
11321;BMP180;5715;48.234;14.320;2022-09-23T16:00:59;98487.00;;;25.20
11321;BMP180;5715;48.234;14.320;2022-09-23T16:03:46;98492.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-09-23T16:06:34;98477.00;;;24.40
11321;BMP180;5715;48.234;14.320;2022-09-23T16:09:22;98484.00;;;24.30
11321;BMP180;5715;48.234;14.320;2022-09-23T16:12:11;98486.00;;;24.20
11321;BMP180;5715;48.234;14.320;2022-09-23T16:14:58;98480.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-09-23T16:17:46;98475.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-09-23T16:20:43;98477.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-09-23T16:23:40;98473.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-09-23T16:26:32;98475.00;;;23.70
11321;BMP180;5715;48.234;14.320;2022-09-23T16:29:21;98479.00;;;23.50
11321;BMP180;5715;48.234;14.320;2022-09-23T16:32:09;98482.00;;;23.30
11321;BMP180;5715;48.234;14.320;2022-09-23T16:34:56;98483.00;;;23.20
11321;BMP180;5715;48.234;14.320;2022-09-23T16:37:46;98480.00;;;23.10
11321;BMP180;5715;48.234;14.320;2022-09-23T16:40:34;98485.00;;;22.90
11321;BMP180;5715;48.234;14.320;2022-09-23T16:43:21;98489.00;;;22.80
11321;BMP180;5715;48.234;14.320;2022-09-23T16:46:12;98489.00;;;22.70
11321;BMP180;5715;48.234;14.320;2022-09-23T16:49:00;98484.00;;;22.70
11321;BMP180;5715;48.234;14.320;2022-09-23T16:51:48;98484.00;;;22.30
11321;BMP180;5715;48.234;14.320;2022-09-23T16:54:36;98487.00;;;22.00
11321;BMP180;5715;48.234;14.320;2022-09-23T16:57:24;98487.00;;;21.90
11321;BMP180;5715;48.234;14.320;2022-09-23T17:00:14;98491.00;;;21.60
11321;BMP180;5715;48.234;14.320;2022-09-23T17:03:20;98478.00;;;21.30
11321;BMP180;5715;48.234;14.320;2022-09-23T17:06:27;98483.00;;;21.10
11321;BMP180;5715;48.234;14.320;2022-09-23T17:09:17;98485.00;;;21.10
11321;BMP180;5715;48.234;14.320;2022-09-23T17:12:21;98487.00;;;20.80
11321;BMP180;5715;48.234;14.320;2022-09-23T17:15:11;98487.00;;;20.60
11321;BMP180;5715;48.234;14.320;2022-09-23T17:17:58;98481.00;;;20.60
11321;BMP180;5715;48.234;14.320;2022-09-23T17:21:06;98489.00;;;20.40
11321;BMP180;5715;48.234;14.320;2022-09-23T17:23:54;98487.00;;;20.30
11321;BMP180;5715;48.234;14.320;2022-09-23T17:26:42;98483.00;;;20.10
11321;BMP180;5715;48.234;14.320;2022-09-23T17:29:38;98483.00;;;20.00
11321;BMP180;5715;48.234;14.320;2022-09-23T17:32:26;98483.00;;;19.90
11321;BMP180;5715;48.234;14.320;2022-09-23T17:35:14;98471.00;;;19.80
