sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2022-09-23T00:00:10;3.38;;;2.60;;
38190;SDS011;25191;47.510;19.124;2022-09-23T00:10:10;3.75;;;2.65;;
38190;SDS011;25191;47.510;19.124;2022-09-23T00:20:11;3.72;;;2.95;;
38190;SDS011;25191;47.510;19.124;2022-09-23T00:30:13;2.95;;;2.47;;
38190;SDS011;25191;47.510;19.124;2022-09-23T00:40:13;3.20;;;2.50;;
38190;SDS011;25191;47.510;19.124;2022-09-23T00:50:25;3.05;;;2.60;;
38190;SDS011;25191;47.510;19.124;2022-09-23T01:00:30;3.08;;;2.55;;
38190;SDS011;25191;47.510;19.124;2022-09-23T01:10:42;3.58;;;2.42;;
38190;SDS011;25191;47.510;19.124;2022-09-23T01:21:29;2.90;;;2.60;;
38190;SDS011;25191;47.510;19.124;2022-09-23T01:41:59;3.03;;;2.40;;
38190;SDS011;25191;47.510;19.124;2022-09-23T01:52:07;2.67;;;2.33;;
38190;SDS011;25191;47.510;19.124;2022-09-23T02:12:30;3.00;;;2.60;;
38190;SDS011;25191;47.510;19.124;2022-09-23T02:43:15;2.85;;;2.50;;
38190;SDS011;25191;47.510;19.124;2022-09-23T02:53:21;2.97;;;2.25;;
38190;SDS011;25191;47.510;19.124;2022-09-23T03:03:38;2.28;;;2.08;;
38190;SDS011;25191;47.510;19.124;2022-09-23T03:24:07;2.90;;;2.20;;
38190;SDS011;25191;47.510;19.124;2022-09-23T03:34:15;2.28;;;1.88;;
38190;SDS011;25191;47.510;19.124;2022-09-23T03:44:21;5.15;;;2.10;;
38190;SDS011;25191;47.510;19.124;2022-09-23T03:54:22;2.58;;;1.90;;
38190;SDS011;25191;47.510;19.124;2022-09-23T04:04:22;2.30;;;2.10;;
38190;SDS011;25191;47.510;19.124;2022-09-23T04:14:23;2.92;;;2.08;;
38190;SDS011;25191;47.510;19.124;2022-09-23T04:24:24;2.45;;;2.00;;
38190;SDS011;25191;47.510;19.124;2022-09-23T04:34:24;6.57;;;2.17;;
38190;SDS011;25191;47.510;19.124;2022-09-23T04:44:25;5.20;;;2.08;;
38190;SDS011;25191;47.510;19.124;2022-09-23T04:54:27;18.83;;;4.60;;
38190;SDS011;25191;47.510;19.124;2022-09-23T05:04:29;27.52;;;4.97;;
38190;SDS011;25191;47.510;19.124;2022-09-23T05:14:30;16.53;;;4.47;;
38190;SDS011;25191;47.510;19.124;2022-09-23T05:24:30;23.23;;;4.97;;
38190;SDS011;25191;47.510;19.124;2022-09-23T05:34:31;30.13;;;5.45;;
38190;SDS011;25191;47.510;19.124;2022-09-23T05:44:31;35.40;;;4.57;;
38190;SDS011;25191;47.510;19.124;2022-09-23T05:54:33;23.38;;;5.60;;
38190;SDS011;25191;47.510;19.124;2022-09-23T06:04:33;24.42;;;6.00;;
38190;SDS011;25191;47.510;19.124;2022-09-23T06:14:34;20.90;;;4.85;;
38190;SDS011;25191;47.510;19.124;2022-09-23T06:24:35;20.60;;;5.05;;
38190;SDS011;25191;47.510;19.124;2022-09-23T06:34:35;13.68;;;4.20;;
38190;SDS011;25191;47.510;19.124;2022-09-23T06:44:36;12.77;;;3.67;;
38190;SDS011;25191;47.510;19.124;2022-09-23T06:54:36;13.35;;;3.65;;
38190;SDS011;25191;47.510;19.124;2022-09-23T07:04:37;11.48;;;3.85;;
38190;SDS011;25191;47.510;19.124;2022-09-23T07:14:37;9.60;;;4.00;;
38190;SDS011;25191;47.510;19.124;2022-09-23T07:24:37;10.52;;;3.75;;
38190;SDS011;25191;47.510;19.124;2022-09-23T07:34:38;10.95;;;4.03;;
38190;SDS011;25191;47.510;19.124;2022-09-23T07:44:38;8.00;;;3.28;;
38190;SDS011;25191;47.510;19.124;2022-09-23T07:54:42;7.47;;;3.13;;
38190;SDS011;25191;47.510;19.124;2022-09-23T08:04:49;19.88;;;3.70;;
38190;SDS011;25191;47.510;19.124;2022-09-23T08:14:49;15.05;;;2.95;;
38190;SDS011;25191;47.510;19.124;2022-09-23T08:24:49;7.82;;;2.83;;
38190;SDS011;25191;47.510;19.124;2022-09-23T08:34:51;11.13;;;3.30;;
38190;SDS011;25191;47.510;19.124;2022-09-23T08:44:53;13.40;;;3.83;;
38190;SDS011;25191;47.510;19.124;2022-09-23T08:54:56;12.93;;;3.00;;
38190;SDS011;25191;47.510;19.124;2022-09-23T09:04:58;30.70;;;5.50;;
38190;SDS011;25191;47.510;19.124;2022-09-23T09:15:06;18.58;;;7.68;;
38190;SDS011;25191;47.510;19.124;2022-09-23T09:25:58;10.55;;;4.60;;
38190;SDS011;25191;47.510;19.124;2022-09-23T09:56:33;16.08;;;9.23;;
38190;SDS011;25191;47.510;19.124;2022-09-23T10:06:35;15.95;;;9.02;;
38190;SDS011;25191;47.510;19.124;2022-09-23T10:16:35;14.40;;;8.13;;
38190;SDS011;25191;47.510;19.124;2022-09-23T10:26:43;20.58;;;8.70;;
38190;SDS011;25191;47.510;19.124;2022-09-23T10:37:02;145.02;;;92.25;;
38190;SDS011;25191;47.510;19.124;2022-09-23T10:47:16;130.68;;;87.45;;
38190;SDS011;25191;47.510;19.124;2022-09-23T11:38:58;47.70;;;34.40;;
38190;SDS011;25191;47.510;19.124;2022-09-23T11:49:12;45.53;;;31.63;;
38190;SDS011;25191;47.510;19.124;2022-09-23T11:59:27;44.08;;;30.13;;
38190;SDS011;25191;47.510;19.124;2022-09-23T12:09:36;41.33;;;29.33;;
38190;SDS011;25191;47.510;19.124;2022-09-23T12:30:26;41.20;;;27.27;;
38190;SDS011;25191;47.510;19.124;2022-09-23T12:40:33;36.90;;;24.20;;
38190;SDS011;25191;47.510;19.124;2022-09-23T13:01:10;34.97;;;21.70;;
38190;SDS011;25191;47.510;19.124;2022-09-23T13:11:29;33.70;;;21.77;;
38190;SDS011;25191;47.510;19.124;2022-09-23T13:31:41;31.17;;;19.60;;
38190;SDS011;25191;47.510;19.124;2022-09-23T13:41:43;26.83;;;18.25;;
38190;SDS011;25191;47.510;19.124;2022-09-23T13:51:44;29.13;;;18.58;;
38190;SDS011;25191;47.510;19.124;2022-09-23T14:01:45;27.17;;;17.88;;
38190;SDS011;25191;47.510;19.124;2022-09-23T14:11:47;27.95;;;17.70;;
38190;SDS011;25191;47.510;19.124;2022-09-23T14:21:53;25.23;;;17.55;;
38190;SDS011;25191;47.510;19.124;2022-09-23T14:31:55;24.17;;;15.68;;
38190;SDS011;25191;47.510;19.124;2022-09-23T14:42:00;22.70;;;15.15;;
38190;SDS011;25191;47.510;19.124;2022-09-23T14:52:03;26.63;;;15.20;;
38190;SDS011;25191;47.510;19.124;2022-09-23T15:02:28;18.90;;;14.10;;
38190;SDS011;25191;47.510;19.124;2022-09-23T15:12:29;17.63;;;12.00;;
38190;SDS011;25191;47.510;19.124;2022-09-23T15:22:29;11.60;;;8.18;;
38190;SDS011;25191;47.510;19.124;2022-09-23T15:32:30;12.98;;;7.95;;
38190;SDS011;25191;47.510;19.124;2022-09-23T15:42:30;13.20;;;8.27;;
38190;SDS011;25191;47.510;19.124;2022-09-23T15:52:31;8.95;;;7.20;;
38190;SDS011;25191;47.510;19.124;2022-09-23T16:02:31;17.55;;;7.95;;
38190;SDS011;25191;47.510;19.124;2022-09-23T16:12:32;12.82;;;7.32;;
38190;SDS011;25191;47.510;19.124;2022-09-23T16:22:33;11.57;;;7.30;;
38190;SDS011;25191;47.510;19.124;2022-09-23T16:32:33;9.23;;;6.70;;
38190;SDS011;25191;47.510;19.124;2022-09-23T16:42:34;11.57;;;6.43;;
38190;SDS011;25191;47.510;19.124;2022-09-23T16:52:34;15.85;;;8.18;;
38190;SDS011;25191;47.510;19.124;2022-09-23T17:02:34;15.23;;;8.50;;
38190;SDS011;25191;47.510;19.124;2022-09-23T17:12:54;13.35;;;8.68;;
38190;SDS011;25191;47.510;19.124;2022-09-23T17:22:55;47.50;;;33.40;;
38190;SDS011;25191;47.510;19.124;2022-09-23T17:32:55;58.10;;;45.20;;
38190;SDS011;25191;47.510;19.124;2022-09-23T17:42:56;72.85;;;57.72;;
38190;SDS011;25191;47.510;19.124;2022-09-23T17:52:59;84.72;;;64.00;;
38190;SDS011;25191;47.510;19.124;2022-09-23T18:03:00;83.80;;;65.03;;
38190;SDS011;25191;47.510;19.124;2022-09-23T18:13:00;70.00;;;55.95;;
38190;SDS011;25191;47.510;19.124;2022-09-23T18:23:01;62.72;;;48.67;;
38190;SDS011;25191;47.510;19.124;2022-09-23T18:33:02;58.40;;;44.80;;
38190;SDS011;25191;47.510;19.124;2022-09-23T18:43:02;62.50;;;34.50;;
38190;SDS011;25191;47.510;19.124;2022-09-23T18:53:04;37.50;;;26.35;;
38190;SDS011;25191;47.510;19.124;2022-09-23T19:03:04;38.75;;;28.95;;
38190;SDS011;25191;47.510;19.124;2022-09-23T19:13:05;32.90;;;26.25;;
38190;SDS011;25191;47.510;19.124;2022-09-23T19:23:05;31.73;;;25.98;;
38190;SDS011;25191;47.510;19.124;2022-09-23T19:33:06;33.45;;;25.00;;
38190;SDS011;25191;47.510;19.124;2022-09-23T19:43:08;34.40;;;24.00;;
38190;SDS011;25191;47.510;19.124;2022-09-23T19:53:08;25.88;;;21.83;;
38190;SDS011;25191;47.510;19.124;2022-09-23T20:03:09;27.52;;;21.40;;
38190;SDS011;25191;47.510;19.124;2022-09-23T20:13:09;24.33;;;20.15;;
38190;SDS011;25191;47.510;19.124;2022-09-23T20:23:09;31.98;;;18.05;;
38190;SDS011;25191;47.510;19.124;2022-09-23T20:33:10;24.80;;;18.20;;
38190;SDS011;25191;47.510;19.124;2022-09-23T20:43:13;25.00;;;17.02;;
38190;SDS011;25191;47.510;19.124;2022-09-23T20:53:15;24.65;;;16.23;;
38190;SDS011;25191;47.510;19.124;2022-09-23T21:03:17;21.30;;;16.10;;
38190;SDS011;25191;47.510;19.124;2022-09-23T21:13:20;21.30;;;14.73;;
38190;SDS011;25191;47.510;19.124;2022-09-23T21:33:28;17.98;;;14.32;;
38190;SDS011;25191;47.510;19.124;2022-09-23T21:43:32;16.70;;;13.35;;
38190;SDS011;25191;47.510;19.124;2022-09-23T21:53:35;16.52;;;12.75;;
38190;SDS011;25191;47.510;19.124;2022-09-23T22:03:38;15.65;;;12.98;;
38190;SDS011;25191;47.510;19.124;2022-09-23T22:13:38;15.60;;;12.32;;
38190;SDS011;25191;47.510;19.124;2022-09-23T22:23:38;14.35;;;12.23;;
38190;SDS011;25191;47.510;19.124;2022-09-23T22:33:39;13.73;;;11.82;;
38190;SDS011;25191;47.510;19.124;2022-09-23T22:43:40;14.10;;;11.38;;
38190;SDS011;25191;47.510;19.124;2022-09-23T22:53:41;14.80;;;11.10;;
38190;SDS011;25191;47.510;19.124;2022-09-23T23:03:41;12.75;;;10.30;;
38190;SDS011;25191;47.510;19.124;2022-09-23T23:13:41;11.95;;;9.75;;
38190;SDS011;25191;47.510;19.124;2022-09-23T23:23:43;12.93;;;10.00;;
38190;SDS011;25191;47.510;19.124;2022-09-23T23:43:45;18.88;;;10.00;;
38190;SDS011;25191;47.510;19.124;2022-09-23T23:53:46;11.63;;;9.55;;
