sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T00:00:24;101631.72;;;18.21
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T00:08:44;101623.88;;;18.16
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T00:17:05;101622.25;;;18.12
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T00:25:25;101612.03;;;18.05
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T00:33:56;101611.22;;;18.02
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T00:42:19;101598.25;;;17.95
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T00:50:42;101594.72;;;17.91
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T00:59:06;101598.56;;;17.87
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T01:07:28;101589.94;;;17.82
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T01:24:45;101576.09;;;17.71
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T01:33:08;101577.22;;;17.67
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T01:49:59;101559.16;;;17.56
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T02:07:00;101559.81;;;17.46
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T02:15:28;101559.00;;;17.42
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T02:24:24;101552.28;;;17.37
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T02:33:19;101538.56;;;17.33
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T02:50:06;101516.22;;;17.24
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T02:58:28;101510.28;;;17.19
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T03:15:26;101490.66;;;17.10
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T03:23:51;101505.47;;;17.06
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T03:32:15;101489.03;;;17.03
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T03:40:39;101484.66;;;16.98
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T03:49:16;101478.75;;;16.93
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T03:57:37;101479.88;;;16.88
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T04:05:57;101474.72;;;16.84
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T04:14:20;101477.03;;;16.82
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T04:22:40;101462.91;;;16.76
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T04:31:05;101461.72;;;16.74
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T04:39:26;101467.22;;;16.77
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T04:47:46;101468.78;;;16.78
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T04:56:10;101473.50;;;16.81
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T05:04:30;101462.53;;;16.78
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T05:12:51;101467.22;;;16.77
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T05:21:14;101458.69;;;16.82
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T05:29:34;101459.88;;;16.85
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T05:37:55;101467.72;;;16.86
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T05:46:17;101470.09;;;16.88
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T05:54:38;101469.72;;;16.89
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T06:02:59;101454.47;;;16.88
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T06:11:20;101472.47;;;16.89
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T06:19:40;101458.44;;;16.94
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T06:28:01;101457.72;;;17.00
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T06:36:21;101455.03;;;17.04
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T06:44:42;101459.34;;;17.04
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T06:53:03;101460.16;;;17.05
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T07:01:23;101467.19;;;17.06
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T07:09:44;101463.66;;;17.05
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T07:18:05;101454.66;;;17.05
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T07:26:25;101455.81;;;17.04
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T07:34:45;101457.41;;;17.05
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T07:43:06;101451.47;;;16.96
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T07:51:29;101447.25;;;17.05
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T07:59:51;101459.44;;;17.11
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T08:08:12;101461.44;;;17.18
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T08:16:34;101458.38;;;17.26
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T08:24:54;101454.50;;;17.27
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T08:33:15;101455.66;;;17.26
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T08:50:40;101455.31;;;17.31
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T08:59:09;101465.53;;;17.37
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T09:07:34;101460.50;;;17.42
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T09:24:47;101445.75;;;17.54
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T09:33:16;101439.56;;;17.60
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T09:41:40;101429.38;;;17.64
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T09:50:09;101430.59;;;17.70
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T09:58:46;101429.56;;;17.81
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T10:07:14;101416.75;;;17.95
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T10:15:42;101422.69;;;18.07
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T10:24:05;101421.19;;;18.20
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T10:32:33;101411.81;;;18.27
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T10:40:56;101398.91;;;18.28
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T11:07:35;101389.13;;;18.30
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T11:24:56;101395.41;;;18.31
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T11:42:03;101383.28;;;18.32
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T11:50:36;101380.53;;;18.32
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T11:59:01;101362.16;;;18.36
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T12:07:30;101355.53;;;18.43
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T12:24:42;101353.31;;;19.06
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T12:33:19;101344.31;;;19.40
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T12:41:48;101329.78;;;19.60
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T12:50:45;101325.06;;;19.70
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T13:07:41;101306.19;;;19.83
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T13:24:37;101306.66;;;19.61
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T13:33:10;101303.91;;;19.54
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T13:41:31;101305.88;;;19.53
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T13:49:53;101306.28;;;19.52
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T13:58:15;101290.59;;;19.49
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T14:06:39;101279.63;;;19.49
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T14:15:00;101270.94;;;19.47
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T14:23:20;101260.38;;;19.46
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T14:31:54;101257.66;;;19.46
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T14:40:18;101250.59;;;19.48
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T14:48:39;101244.72;;;19.46
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T14:57:46;101245.88;;;19.45
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T15:05:45;101236.88;;;19.41
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T15:14:09;101236.50;;;19.39
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T15:22:29;101228.63;;;19.38
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T15:30:50;101229.44;;;19.35
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T15:39:10;101231.38;;;19.35
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T15:47:31;101232.19;;;19.35
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T15:55:51;101219.63;;;19.37
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T16:04:13;101225.91;;;19.38
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T16:12:35;101212.16;;;19.38
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T16:20:56;101228.63;;;19.38
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T16:29:18;101213.75;;;19.36
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T16:37:38;101210.63;;;19.34
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T16:45:58;101229.44;;;19.32
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T16:54:19;101232.97;;;19.32
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T17:02:39;101225.53;;;19.36
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T17:11:18;101234.91;;;19.38
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T17:19:39;101229.06;;;19.37
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T17:28:00;101234.13;;;19.38
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T17:36:21;101226.31;;;19.37
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T17:44:41;101218.88;;;19.34
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T17:53:01;101216.13;;;19.34
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T18:01:23;101213.38;;;19.34
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T18:09:44;101215.34;;;19.33
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T18:18:05;101209.06;;;19.33
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T18:26:26;101211.44;;;19.31
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T18:34:46;101206.69;;;19.31
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T18:43:07;101207.09;;;19.30
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T18:51:28;101212.97;;;19.32
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T18:59:49;101216.50;;;19.32
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T19:08:10;101218.88;;;19.34
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T19:16:30;101218.47;;;19.32
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T19:24:51;101213.75;;;19.36
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T19:33:11;101213.75;;;19.36
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T19:41:32;101212.59;;;19.37
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T19:49:54;101208.25;;;19.36
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T19:58:16;101211.44;;;19.34
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T20:06:36;101206.69;;;19.35
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T20:15:00;101209.84;;;19.37
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T20:23:20;101199.66;;;19.34
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T20:31:40;101196.13;;;19.30
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T20:40:01;101185.97;;;19.23
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T20:48:22;101181.28;;;19.17
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T20:56:42;101171.91;;;19.11
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T21:05:03;101182.47;;;19.06
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T21:13:24;101166.00;;;19.03
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T21:21:44;101159.00;;;18.98
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T21:30:05;101166.44;;;18.94
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T21:38:26;101156.25;;;18.88
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T21:46:46;101155.88;;;18.86
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T21:55:07;101151.56;;;18.82
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T22:03:27;101152.38;;;18.79
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T22:11:47;101153.16;;;18.76
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T22:20:26;101154.31;;;18.71
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T22:28:47;101155.53;;;18.67
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T22:37:29;101148.81;;;18.65
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T22:45:51;101147.28;;;18.60
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T22:54:12;101138.63;;;18.58
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T23:02:32;101143.38;;;18.54
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T23:10:56;101137.88;;;18.51
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T23:19:17;101126.50;;;18.46
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T23:27:38;101132.78;;;18.43
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T23:35:58;101128.88;;;18.40
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T23:44:19;101124.19;;;18.37
66108;BMP280;52886;51.99507539;5.68324099;2022-09-23T23:52:40;101125.75;;;18.35
