sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:01:03;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:03:32;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:05:59;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:08:28;3;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:10:56;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:13:28;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:15:55;3;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:18:22;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:20:49;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:23:16;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:25:43;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:28:10;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:30:39;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:33:06;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:35:33;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:38:00;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:40:26;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:42:53;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:45:20;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:47:49;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:50:21;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:52:53;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:55:24;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T00:57:55;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:00:24;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:02:51;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:05:19;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:07:46;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:10:16;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:13:03;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:15:38;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:18:17;3;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:21:02;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:23:56;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:27:13;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:29:55;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:32:37;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:35:13;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:37:51;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:40:29;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:43:04;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:45:36;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:48:09;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:50:43;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:53:17;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:55:49;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T01:58:20;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:00:52;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:03:27;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:05:58;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:08:28;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:11:01;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:13:35;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:16:07;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:18:40;3;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:21:11;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:23:43;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:26:16;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:28:49;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:31:26;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:34:01;6;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:36:38;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:39:11;6;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:41:41;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:44:17;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:46:45;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:49:15;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:51:47;5;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:54:15;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:56:45;5;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T02:59:12;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:01:43;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:04:19;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:06:55;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:09:29;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:12:02;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:14:39;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:17:17;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:19:52;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:22:25;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:24:58;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:27:32;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:30:02;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:32:31;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:35:00;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:37:29;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:40:02;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:42:34;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:45:05;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:47:36;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:50:03;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:52:31;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:54:58;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:57:25;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T03:59:52;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:02:19;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:04:46;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:07:13;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:09:41;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:12:10;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:14:39;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:17:06;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:19:34;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:22:00;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:24:27;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:26:55;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:29:23;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:31:52;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:34:19;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:36:47;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:39:15;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:41:43;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:44:11;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:46:39;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:49:07;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:51:34;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:54:02;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:56:29;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T04:58:56;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:01:25;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:03:54;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:06:23;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:08:50;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:11:20;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:13:49;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:16:17;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:18:45;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:21:17;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:23:46;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:26:14;4;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:28:41;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:31:10;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:33:39;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:36:07;4;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:38:35;6;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:41:03;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:43:31;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:46:00;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:48:28;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:50:56;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:53:23;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:55:50;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T05:58:16;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:00:44;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:03:11;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:05:40;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:08:08;5;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:10:36;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:13:04;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:15:31;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:17:59;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:20:26;5;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:22:54;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:25:21;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:27:51;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:30:19;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:32:47;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:35:15;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:37:43;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:40:10;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:42:38;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:45:05;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:47:33;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:50:00;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:52:27;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:54:54;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:57:21;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T06:59:48;5;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:02:15;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:04:42;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:07:09;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:09:36;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:12:03;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:14:30;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:16:57;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:19:24;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:21:51;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:24:18;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:26:45;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:29:12;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:31:39;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:34:06;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:36:35;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:39:02;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:41:30;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:43:57;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:46:25;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:48:54;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:51:23;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:53:52;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:56:20;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T07:58:52;6;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:01:19;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:03:46;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:06:13;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:08:40;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:11:08;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:13:38;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:16:06;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:18:34;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:21:02;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:23:29;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:25:56;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:28:25;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:30:52;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:33:20;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:35:49;3;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:38:17;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:40:46;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:43:16;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:45:49;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:48:18;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:50:53;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:53:24;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:55:54;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T08:58:31;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:01:09;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:03:45;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:06:16;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:08:49;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:11:20;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:13:55;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:16:34;2;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:19:16;5;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:21:46;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:24:17;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:26:58;2;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:29:27;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:32:07;3;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:34:42;0;0;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:37:17;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:39:48;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:42:17;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:44:48;0;0;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:47:23;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:50:03;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:52:33;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:55:23;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T09:57:53;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:00:39;3;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:03:19;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:05:55;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:08:23;3;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:10:59;2;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:13:27;3;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:15:56;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:18:25;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:20:59;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:23:31;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:26:01;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:28:36;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:31:06;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:33:39;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:36:08;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:38:36;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:41:04;9;7;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:43:40;10;9;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:46:16;12;12;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:48:47;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:51:27;6;6;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:54:03;26;21;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:56:39;24;22;
47587;PMS5003;34356;45.788;12.046;2022-09-23T10:59:16;10;8;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:02:16;10;10;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:05:02;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:07:42;7;7;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:10:24;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:13:10;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:15:48;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:18:33;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:21:15;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:24:03;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:26:48;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:29:29;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:32:12;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:34:59;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:37:37;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:40:12;3;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:42:47;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:45:20;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:47:50;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:50:23;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:52:56;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:55:30;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T11:58:07;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:00:41;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:03:16;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:05:47;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:08:21;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:10:54;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:13:31;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:16:09;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:18:54;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:21:34;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:24:45;5;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:27:23;3;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:30:00;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:32:30;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:34:57;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:37:27;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:39:58;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:42:32;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:45:34;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:48:03;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:50:55;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:54:44;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T12:57:12;4;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:00:21;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:02:52;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:05:23;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:07:54;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:10:28;4;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:12:58;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:15:28;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:19:02;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:22:04;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:24:34;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:27:09;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:29:41;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:32:13;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:34:43;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:37:20;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:39:49;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:42:19;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:44:50;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:47:19;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:49:47;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:52:20;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:54:50;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:57:26;5;5;
47587;PMS5003;34356;45.788;12.046;2022-09-23T13:59:59;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:02:27;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:04:55;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:07:23;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:09:51;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:12:21;3;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:14:49;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:17:18;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:19:47;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:22:23;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:24:51;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:27:23;3;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:29:55;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:32:24;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:34:53;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:37:32;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:40:08;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:42:38;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:45:10;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:47:42;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:50:14;3;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:52:47;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:55:15;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T14:57:43;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T15:00:14;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T15:02:44;4;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T15:05:28;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T15:08:04;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T15:10:32;4;3;
47587;PMS5003;34356;45.788;12.046;2022-09-23T15:13:03;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T15:15:33;4;4;
47587;PMS5003;34356;45.788;12.046;2022-09-23T15:18:02;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T15:20:31;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T15:23:00;1;1;
47587;PMS5003;34356;45.788;12.046;2022-09-23T15:25:30;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T15:28:01;2;2;
47587;PMS5003;34356;45.788;12.046;2022-09-23T15:30:41;4;4;
