sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-09-23T00:11:14;7.44
71120;DS18B20;58778;49.742;18.620;2022-09-23T00:25:42;7.00
71120;DS18B20;58778;49.742;18.620;2022-09-23T00:40:10;6.88
71120;DS18B20;58778;49.742;18.620;2022-09-23T00:54:39;6.56
71120;DS18B20;58778;49.742;18.620;2022-09-23T01:09:08;6.50
71120;DS18B20;58778;49.742;18.620;2022-09-23T01:37:54;6.13
71120;DS18B20;58778;49.742;18.620;2022-09-23T01:52:23;6.25
71120;DS18B20;58778;49.742;18.620;2022-09-23T02:06:55;6.31
71120;DS18B20;58778;49.742;18.620;2022-09-23T02:21:01;6.19
71120;DS18B20;58778;49.742;18.620;2022-09-23T02:35:30;6.31
71120;DS18B20;58778;49.742;18.620;2022-09-23T02:49:57;6.00
71120;DS18B20;58778;49.742;18.620;2022-09-23T03:04:28;5.94
71120;DS18B20;58778;49.742;18.620;2022-09-23T03:18:50;6.06
71120;DS18B20;58778;49.742;18.620;2022-09-23T03:33:14;6.13
71120;DS18B20;58778;49.742;18.620;2022-09-23T03:47:47;6.19
71120;DS18B20;58778;49.742;18.620;2022-09-23T04:01:52;6.25
71120;DS18B20;58778;49.742;18.620;2022-09-23T04:16:27;6.38
71120;DS18B20;58778;49.742;18.620;2022-09-23T04:30:32;6.44
71120;DS18B20;58778;49.742;18.620;2022-09-23T04:45:00;6.63
71120;DS18B20;58778;49.742;18.620;2022-09-23T04:59:28;6.63
71120;DS18B20;58778;49.742;18.620;2022-09-23T05:13:57;6.81
71120;DS18B20;58778;49.742;18.620;2022-09-23T05:28:25;7.06
71120;DS18B20;58778;49.742;18.620;2022-09-23T05:42:54;7.56
71120;DS18B20;58778;49.742;18.620;2022-09-23T05:57:23;7.88
71120;DS18B20;58778;49.742;18.620;2022-09-23T06:11:52;8.25
71120;DS18B20;58778;49.742;18.620;2022-09-23T06:26:21;8.69
71120;DS18B20;58778;49.742;18.620;2022-09-23T06:40:47;8.94
71120;DS18B20;58778;49.742;18.620;2022-09-23T06:55:16;11.00
71120;DS18B20;58778;49.742;18.620;2022-09-23T07:09:45;11.63
71120;DS18B20;58778;49.742;18.620;2022-09-23T07:24:14;11.44
71120;DS18B20;58778;49.742;18.620;2022-09-23T07:38:44;11.25
71120;DS18B20;58778;49.742;18.620;2022-09-23T07:53:13;11.75
71120;DS18B20;58778;49.742;18.620;2022-09-23T08:07:42;11.31
71120;DS18B20;58778;49.742;18.620;2022-09-23T08:22:11;12.56
71120;DS18B20;58778;49.742;18.620;2022-09-23T08:36:41;13.31
71120;DS18B20;58778;49.742;18.620;2022-09-23T08:51:12;14.38
71120;DS18B20;58778;49.742;18.620;2022-09-23T09:05:41;16.25
71120;DS18B20;58778;49.742;18.620;2022-09-23T09:20:16;16.44
71120;DS18B20;58778;49.742;18.620;2022-09-23T09:34:42;16.06
71120;DS18B20;58778;49.742;18.620;2022-09-23T09:49:10;13.56
71120;DS18B20;58778;49.742;18.620;2022-09-23T10:03:38;12.94
71120;DS18B20;58778;49.742;18.620;2022-09-23T10:18:09;15.56
71120;DS18B20;58778;49.742;18.620;2022-09-23T10:32:43;15.94
71120;DS18B20;58778;49.742;18.620;2022-09-23T10:47:07;14.81
71120;DS18B20;58778;49.742;18.620;2022-09-23T11:01:37;13.94
71120;DS18B20;58778;49.742;18.620;2022-09-23T11:16:07;14.31
71120;DS18B20;58778;49.742;18.620;2022-09-23T11:30:36;14.13
71120;DS18B20;58778;49.742;18.620;2022-09-23T11:45:05;13.81
71120;DS18B20;58778;49.742;18.620;2022-09-23T11:59:33;15.31
71120;DS18B20;58778;49.742;18.620;2022-09-23T12:14:06;16.25
71120;DS18B20;58778;49.742;18.620;2022-09-23T12:28:24;15.25
71120;DS18B20;58778;49.742;18.620;2022-09-23T12:42:52;14.56
71120;DS18B20;58778;49.742;18.620;2022-09-23T13:11:49;14.69
71120;DS18B20;58778;49.742;18.620;2022-09-23T13:26:18;14.75
71120;DS18B20;58778;49.742;18.620;2022-09-23T13:40:48;14.75
71120;DS18B20;58778;49.742;18.620;2022-09-23T14:09:50;14.44
71120;DS18B20;58778;49.742;18.620;2022-09-23T14:38:29;14.13
71120;DS18B20;58778;49.742;18.620;2022-09-23T14:52:58;13.94
71120;DS18B20;58778;49.742;18.620;2022-09-23T15:07:28;13.75
71120;DS18B20;58778;49.742;18.620;2022-09-23T15:21:51;13.81
71120;DS18B20;58778;49.742;18.620;2022-09-23T15:36:20;13.56
71120;DS18B20;58778;49.742;18.620;2022-09-23T15:50:49;13.13
71120;DS18B20;58778;49.742;18.620;2022-09-23T16:05:21;12.88
71120;DS18B20;58778;49.742;18.620;2022-09-23T16:19:47;12.06
71120;DS18B20;58778;49.742;18.620;2022-09-23T16:34:16;11.06
71120;DS18B20;58778;49.742;18.620;2022-09-23T16:48:45;10.44
71120;DS18B20;58778;49.742;18.620;2022-09-23T17:03:14;9.75
71120;DS18B20;58778;49.742;18.620;2022-09-23T17:17:43;9.19
71120;DS18B20;58778;49.742;18.620;2022-09-23T17:32:10;8.81
71120;DS18B20;58778;49.742;18.620;2022-09-23T17:46:39;8.75
71120;DS18B20;58778;49.742;18.620;2022-09-23T18:01:09;8.19
71120;DS18B20;58778;49.742;18.620;2022-09-23T18:15:38;8.06
71120;DS18B20;58778;49.742;18.620;2022-09-23T18:30:07;7.94
71120;DS18B20;58778;49.742;18.620;2022-09-23T18:44:36;7.81
71120;DS18B20;58778;49.742;18.620;2022-09-23T18:59:05;7.75
71120;DS18B20;58778;49.742;18.620;2022-09-23T19:13:35;7.38
71120;DS18B20;58778;49.742;18.620;2022-09-23T19:28:03;7.19
71120;DS18B20;58778;49.742;18.620;2022-09-23T19:42:32;6.81
71120;DS18B20;58778;49.742;18.620;2022-09-23T19:57:01;6.75
71120;DS18B20;58778;49.742;18.620;2022-09-23T20:11:30;7.25
71120;DS18B20;58778;49.742;18.620;2022-09-23T20:25:59;7.13
71120;DS18B20;58778;49.742;18.620;2022-09-23T20:40:28;7.00
71120;DS18B20;58778;49.742;18.620;2022-09-23T20:54:57;6.94
71120;DS18B20;58778;49.742;18.620;2022-09-23T21:09:27;6.75
71120;DS18B20;58778;49.742;18.620;2022-09-23T21:23:56;6.69
71120;DS18B20;58778;49.742;18.620;2022-09-23T21:38:25;6.63
71120;DS18B20;58778;49.742;18.620;2022-09-23T21:52:54;6.63
71120;DS18B20;58778;49.742;18.620;2022-09-23T22:07:22;6.56
71120;DS18B20;58778;49.742;18.620;2022-09-23T22:21:52;6.50
71120;DS18B20;58778;49.742;18.620;2022-09-23T22:36:20;6.75
71120;DS18B20;58778;49.742;18.620;2022-09-23T22:50:49;6.56
71120;DS18B20;58778;49.742;18.620;2022-09-23T23:05:18;6.44
71120;DS18B20;58778;49.742;18.620;2022-09-23T23:19:48;6.31
71120;DS18B20;58778;49.742;18.620;2022-09-23T23:34:16;6.38
