sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20736;BMP180;10528;52.124;5.196;2022-09-23T00:01:14;101719.00;;;17.20
20736;BMP180;10528;52.124;5.196;2022-09-23T00:03:44;101715.00;;;17.20
20736;BMP180;10528;52.124;5.196;2022-09-23T00:06:18;101712.00;;;17.20
20736;BMP180;10528;52.124;5.196;2022-09-23T00:08:45;101718.00;;;17.20
20736;BMP180;10528;52.124;5.196;2022-09-23T00:11:22;101714.00;;;17.20
20736;BMP180;10528;52.124;5.196;2022-09-23T00:13:54;101705.00;;;17.10
20736;BMP180;10528;52.124;5.196;2022-09-23T00:16:26;101704.00;;;17.10
20736;BMP180;10528;52.124;5.196;2022-09-23T00:18:54;101709.00;;;17.10
20736;BMP180;10528;52.124;5.196;2022-09-23T00:21:22;101701.00;;;17.10
20736;BMP180;10528;52.124;5.196;2022-09-23T00:23:49;101705.00;;;17.10
20736;BMP180;10528;52.124;5.196;2022-09-23T00:26:19;101710.00;;;17.10
20736;BMP180;10528;52.124;5.196;2022-09-23T00:28:47;101699.00;;;17.10
20736;BMP180;10528;52.124;5.196;2022-09-23T00:31:20;101698.00;;;17.10
20736;BMP180;10528;52.124;5.196;2022-09-23T00:33:56;101689.00;;;17.10
20736;BMP180;10528;52.124;5.196;2022-09-23T00:36:25;101697.00;;;17.10
20736;BMP180;10528;52.124;5.196;2022-09-23T00:38:53;101687.00;;;17.10
20736;BMP180;10528;52.124;5.196;2022-09-23T00:41:20;101679.00;;;17.00
20736;BMP180;10528;52.124;5.196;2022-09-23T00:44:00;101685.00;;;17.00
20736;BMP180;10528;52.124;5.196;2022-09-23T00:46:39;101686.00;;;17.00
20736;BMP180;10528;52.124;5.196;2022-09-23T00:49:24;101683.00;;;17.00
20736;BMP180;10528;52.124;5.196;2022-09-23T00:51:59;101680.00;;;17.00
20736;BMP180;10528;52.124;5.196;2022-09-23T00:54:29;101682.00;;;16.90
20736;BMP180;10528;52.124;5.196;2022-09-23T00:56:58;101671.00;;;16.90
20736;BMP180;10528;52.124;5.196;2022-09-23T00:59:26;101683.00;;;16.90
20736;BMP180;10528;52.124;5.196;2022-09-23T01:01:56;101671.00;;;16.90
20736;BMP180;10528;52.124;5.196;2022-09-23T01:04:27;101682.00;;;16.90
20736;BMP180;10528;52.124;5.196;2022-09-23T01:06:54;101685.00;;;16.90
20736;BMP180;10528;52.124;5.196;2022-09-23T01:09:22;101686.00;;;16.90
20736;BMP180;10528;52.124;5.196;2022-09-23T01:15:27;101675.00;;;16.80
20736;BMP180;10528;52.124;5.196;2022-09-23T01:21:03;101671.00;;;16.70
20736;BMP180;10528;52.124;5.196;2022-09-23T01:24:32;101670.00;;;16.70
20736;BMP180;10528;52.124;5.196;2022-09-23T01:27:17;101670.00;;;16.70
20736;BMP180;10528;52.124;5.196;2022-09-23T01:30:08;101665.00;;;16.60
20736;BMP180;10528;52.124;5.196;2022-09-23T01:36:14;101665.00;;;16.60
20736;BMP180;10528;52.124;5.196;2022-09-23T01:39:00;101667.00;;;16.60
20736;BMP180;10528;52.124;5.196;2022-09-23T01:41:53;101662.00;;;16.60
20736;BMP180;10528;52.124;5.196;2022-09-23T01:45:00;101649.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T01:47:40;101653.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T01:50:17;101654.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T01:53:13;101655.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T01:55:50;101643.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T01:58:40;101649.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T02:01:14;101649.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T02:04:09;101645.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T02:06:53;101646.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T02:09:35;101637.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T02:12:12;101643.00;;;16.40
20736;BMP180;10528;52.124;5.196;2022-09-23T02:15:02;101632.00;;;16.40
20736;BMP180;10528;52.124;5.196;2022-09-23T02:17:42;101631.00;;;16.40
20736;BMP180;10528;52.124;5.196;2022-09-23T02:20:13;101621.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T02:23:00;101626.00;;;16.40
20736;BMP180;10528;52.124;5.196;2022-09-23T02:25:41;101623.00;;;16.40
20736;BMP180;10528;52.124;5.196;2022-09-23T02:28:31;101618.00;;;16.40
20736;BMP180;10528;52.124;5.196;2022-09-23T02:31:51;101617.00;;;16.40
20736;BMP180;10528;52.124;5.196;2022-09-23T02:45:28;101601.00;;;16.30
20736;BMP180;10528;52.124;5.196;2022-09-23T02:48:19;101602.00;;;16.30
20736;BMP180;10528;52.124;5.196;2022-09-23T02:50:48;101598.00;;;16.30
20736;BMP180;10528;52.124;5.196;2022-09-23T02:53:15;101595.00;;;16.30
20736;BMP180;10528;52.124;5.196;2022-09-23T02:55:43;101598.00;;;16.30
20736;BMP180;10528;52.124;5.196;2022-09-23T02:58:12;101591.00;;;16.30
20736;BMP180;10528;52.124;5.196;2022-09-23T03:00:53;101589.00;;;16.30
20736;BMP180;10528;52.124;5.196;2022-09-23T03:06:18;101593.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T03:11:22;101593.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T03:14:22;101583.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T03:17:20;101593.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T03:20:20;101580.00;;;16.10
20736;BMP180;10528;52.124;5.196;2022-09-23T03:22:56;101586.00;;;16.10
20736;BMP180;10528;52.124;5.196;2022-09-23T03:25:30;101580.00;;;16.10
20736;BMP180;10528;52.124;5.196;2022-09-23T03:28:00;101586.00;;;16.10
20736;BMP180;10528;52.124;5.196;2022-09-23T03:30:30;101583.00;;;16.10
20736;BMP180;10528;52.124;5.196;2022-09-23T03:33:05;101572.00;;;16.10
20736;BMP180;10528;52.124;5.196;2022-09-23T03:35:39;101578.00;;;16.10
20736;BMP180;10528;52.124;5.196;2022-09-23T03:38:34;101576.00;;;16.10
20736;BMP180;10528;52.124;5.196;2022-09-23T03:41:04;101567.00;;;16.10
20736;BMP180;10528;52.124;5.196;2022-09-23T03:43:34;101566.00;;;16.10
20736;BMP180;10528;52.124;5.196;2022-09-23T03:46:06;101562.00;;;16.10
20736;BMP180;10528;52.124;5.196;2022-09-23T03:48:34;101550.00;;;16.10
20736;BMP180;10528;52.124;5.196;2022-09-23T03:51:21;101552.00;;;16.10
20736;BMP180;10528;52.124;5.196;2022-09-23T03:53:49;101554.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T03:56:16;101551.00;;;16.10
20736;BMP180;10528;52.124;5.196;2022-09-23T03:58:43;101544.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T04:01:12;101545.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T04:03:40;101535.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T04:06:08;101544.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T04:08:34;101534.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T04:11:02;101532.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T04:13:30;101537.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T04:15:57;101545.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T04:18:24;101535.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T04:20:57;101535.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T04:23:26;101536.00;;;16.20
20736;BMP180;10528;52.124;5.196;2022-09-23T04:25:53;101531.00;;;16.30
20736;BMP180;10528;52.124;5.196;2022-09-23T04:28:21;101523.00;;;16.30
20736;BMP180;10528;52.124;5.196;2022-09-23T04:30:48;101527.00;;;16.30
20736;BMP180;10528;52.124;5.196;2022-09-23T04:33:16;101528.00;;;16.30
20736;BMP180;10528;52.124;5.196;2022-09-23T04:35:43;101530.00;;;16.30
20736;BMP180;10528;52.124;5.196;2022-09-23T04:38:11;101529.00;;;16.30
20736;BMP180;10528;52.124;5.196;2022-09-23T04:40:38;101518.00;;;16.30
20736;BMP180;10528;52.124;5.196;2022-09-23T04:43:05;101530.00;;;16.30
20736;BMP180;10528;52.124;5.196;2022-09-23T04:45:38;101514.00;;;16.40
20736;BMP180;10528;52.124;5.196;2022-09-23T04:48:05;101525.00;;;16.40
20736;BMP180;10528;52.124;5.196;2022-09-23T04:50:32;101520.00;;;16.40
20736;BMP180;10528;52.124;5.196;2022-09-23T04:52:59;101522.00;;;16.40
20736;BMP180;10528;52.124;5.196;2022-09-23T04:55:27;101530.00;;;16.40
20736;BMP180;10528;52.124;5.196;2022-09-23T04:57:54;101519.00;;;16.40
20736;BMP180;10528;52.124;5.196;2022-09-23T05:00:21;101524.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T05:02:49;101522.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T05:05:17;101528.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T05:07:48;101532.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T05:10:15;101526.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T05:12:42;101522.00;;;16.50
20736;BMP180;10528;52.124;5.196;2022-09-23T05:15:09;101529.00;;;16.60
20736;BMP180;10528;52.124;5.196;2022-09-23T05:17:36;101532.00;;;16.60
20736;BMP180;10528;52.124;5.196;2022-09-23T05:20:04;101530.00;;;16.60
20736;BMP180;10528;52.124;5.196;2022-09-23T05:22:31;101524.00;;;16.60
20736;BMP180;10528;52.124;5.196;2022-09-23T05:24:57;101531.00;;;16.60
20736;BMP180;10528;52.124;5.196;2022-09-23T05:27:25;101525.00;;;16.70
20736;BMP180;10528;52.124;5.196;2022-09-23T05:29:52;101521.00;;;16.70
20736;BMP180;10528;52.124;5.196;2022-09-23T05:32:19;101522.00;;;16.70
20736;BMP180;10528;52.124;5.196;2022-09-23T05:34:46;101529.00;;;16.70
20736;BMP180;10528;52.124;5.196;2022-09-23T05:37:13;101525.00;;;16.70
20736;BMP180;10528;52.124;5.196;2022-09-23T05:39:40;101532.00;;;16.70
20736;BMP180;10528;52.124;5.196;2022-09-23T05:42:07;101530.00;;;16.70
20736;BMP180;10528;52.124;5.196;2022-09-23T05:44:34;101537.00;;;16.80
20736;BMP180;10528;52.124;5.196;2022-09-23T05:47:00;101525.00;;;16.80
20736;BMP180;10528;52.124;5.196;2022-09-23T05:49:28;101532.00;;;16.80
20736;BMP180;10528;52.124;5.196;2022-09-23T05:52:15;101529.00;;;16.80
20736;BMP180;10528;52.124;5.196;2022-09-23T05:54:42;101541.00;;;16.80
20736;BMP180;10528;52.124;5.196;2022-09-23T05:57:09;101537.00;;;16.80
20736;BMP180;10528;52.124;5.196;2022-09-23T05:59:36;101537.00;;;16.80
20736;BMP180;10528;52.124;5.196;2022-09-23T06:02:03;101537.00;;;16.90
20736;BMP180;10528;52.124;5.196;2022-09-23T06:04:30;101524.00;;;16.90
20736;BMP180;10528;52.124;5.196;2022-09-23T06:06:57;101528.00;;;16.90
20736;BMP180;10528;52.124;5.196;2022-09-23T06:09:29;101527.00;;;16.90
20736;BMP180;10528;52.124;5.196;2022-09-23T06:12:03;101535.00;;;17.00
20736;BMP180;10528;52.124;5.196;2022-09-23T06:14:30;101538.00;;;17.00
20736;BMP180;10528;52.124;5.196;2022-09-23T06:16:57;101537.00;;;17.00
20736;BMP180;10528;52.124;5.196;2022-09-23T06:19:24;101527.00;;;17.00
20736;BMP180;10528;52.124;5.196;2022-09-23T06:21:51;101536.00;;;17.10
20736;BMP180;10528;52.124;5.196;2022-09-23T06:24:18;101534.00;;;17.10
20736;BMP180;10528;52.124;5.196;2022-09-23T06:26:50;101526.00;;;17.10
20736;BMP180;10528;52.124;5.196;2022-09-23T06:29:17;101526.00;;;17.20
20736;BMP180;10528;52.124;5.196;2022-09-23T06:31:44;101527.00;;;17.20
20736;BMP180;10528;52.124;5.196;2022-09-23T06:34:12;101530.00;;;17.20
20736;BMP180;10528;52.124;5.196;2022-09-23T06:36:43;101521.00;;;17.20
20736;BMP180;10528;52.124;5.196;2022-09-23T06:39:15;101533.00;;;17.30
20736;BMP180;10528;52.124;5.196;2022-09-23T06:41:45;101529.00;;;17.30
20736;BMP180;10528;52.124;5.196;2022-09-23T06:44:13;101535.00;;;17.40
20736;BMP180;10528;52.124;5.196;2022-09-23T06:46:41;101532.00;;;17.40
20736;BMP180;10528;52.124;5.196;2022-09-23T06:49:08;101529.00;;;17.40
20736;BMP180;10528;52.124;5.196;2022-09-23T06:51:34;101528.00;;;17.50
20736;BMP180;10528;52.124;5.196;2022-09-23T06:54:01;101519.00;;;17.50
20736;BMP180;10528;52.124;5.196;2022-09-23T06:56:29;101528.00;;;17.60
20736;BMP180;10528;52.124;5.196;2022-09-23T06:59:03;101527.00;;;17.60
20736;BMP180;10528;52.124;5.196;2022-09-23T07:01:30;101531.00;;;17.60
20736;BMP180;10528;52.124;5.196;2022-09-23T07:03:57;101531.00;;;17.70
20736;BMP180;10528;52.124;5.196;2022-09-23T07:06:25;101531.00;;;17.70
20736;BMP180;10528;52.124;5.196;2022-09-23T07:08:52;101525.00;;;17.80
20736;BMP180;10528;52.124;5.196;2022-09-23T07:11:19;101522.00;;;17.80
20736;BMP180;10528;52.124;5.196;2022-09-23T07:13:48;101529.00;;;17.90
20736;BMP180;10528;52.124;5.196;2022-09-23T07:16:14;101529.00;;;17.90
20736;BMP180;10528;52.124;5.196;2022-09-23T07:18:41;101535.00;;;18.00
20736;BMP180;10528;52.124;5.196;2022-09-23T07:21:15;101521.00;;;18.00
20736;BMP180;10528;52.124;5.196;2022-09-23T07:23:45;101529.00;;;18.10
20736;BMP180;10528;52.124;5.196;2022-09-23T07:26:15;101525.00;;;18.10
20736;BMP180;10528;52.124;5.196;2022-09-23T07:28:42;101515.00;;;18.20
20736;BMP180;10528;52.124;5.196;2022-09-23T07:31:13;101529.00;;;18.20
20736;BMP180;10528;52.124;5.196;2022-09-23T07:33:41;101525.00;;;18.30
20736;BMP180;10528;52.124;5.196;2022-09-23T07:36:17;101538.00;;;18.30
20736;BMP180;10528;52.124;5.196;2022-09-23T07:38:45;101539.00;;;18.40
20736;BMP180;10528;52.124;5.196;2022-09-23T07:41:17;101537.00;;;18.40
20736;BMP180;10528;52.124;5.196;2022-09-23T07:43:45;101546.00;;;18.50
20736;BMP180;10528;52.124;5.196;2022-09-23T07:46:16;101545.00;;;18.60
20736;BMP180;10528;52.124;5.196;2022-09-23T07:48:44;101546.00;;;18.60
20736;BMP180;10528;52.124;5.196;2022-09-23T07:51:23;101534.00;;;18.70
20736;BMP180;10528;52.124;5.196;2022-09-23T07:53:53;101538.00;;;18.70
20736;BMP180;10528;52.124;5.196;2022-09-23T07:56:24;101543.00;;;18.80
20736;BMP180;10528;52.124;5.196;2022-09-23T07:58:51;101545.00;;;18.90
20736;BMP180;10528;52.124;5.196;2022-09-23T08:01:38;101533.00;;;18.90
20736;BMP180;10528;52.124;5.196;2022-09-23T08:04:21;101535.00;;;19.00
20736;BMP180;10528;52.124;5.196;2022-09-23T08:06:59;101531.00;;;19.00
20736;BMP180;10528;52.124;5.196;2022-09-23T08:09:31;101540.00;;;19.00
20736;BMP180;10528;52.124;5.196;2022-09-23T08:11:59;101538.00;;;19.10
20736;BMP180;10528;52.124;5.196;2022-09-23T08:14:26;101537.00;;;19.10
20736;BMP180;10528;52.124;5.196;2022-09-23T08:16:53;101541.00;;;19.20
20736;BMP180;10528;52.124;5.196;2022-09-23T08:19:20;101531.00;;;19.20
20736;BMP180;10528;52.124;5.196;2022-09-23T08:21:48;101527.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-09-23T08:24:20;101541.00;;;19.30
20736;BMP180;10528;52.124;5.196;2022-09-23T08:26:51;101533.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-09-23T08:29:21;101524.00;;;19.40
20736;BMP180;10528;52.124;5.196;2022-09-23T08:31:50;101540.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-09-23T08:34:19;101530.00;;;19.50
20736;BMP180;10528;52.124;5.196;2022-09-23T08:36:47;101532.00;;;19.60
20736;BMP180;10528;52.124;5.196;2022-09-23T08:39:17;101532.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-09-23T08:42:20;101532.00;;;19.70
20736;BMP180;10528;52.124;5.196;2022-09-23T08:44:58;101532.00;;;19.80
20736;BMP180;10528;52.124;5.196;2022-09-23T08:50:23;101536.00;;;19.90
20736;BMP180;10528;52.124;5.196;2022-09-23T08:53:00;101540.00;;;20.00
20736;BMP180;10528;52.124;5.196;2022-09-23T08:55:45;101531.00;;;20.10
20736;BMP180;10528;52.124;5.196;2022-09-23T09:01:43;101539.00;;;20.20
20736;BMP180;10528;52.124;5.196;2022-09-23T09:04:33;101536.00;;;20.20
20736;BMP180;10528;52.124;5.196;2022-09-23T09:10:21;101532.00;;;20.40
20736;BMP180;10528;52.124;5.196;2022-09-23T09:13:00;101531.00;;;20.40
20736;BMP180;10528;52.124;5.196;2022-09-23T09:15:28;101531.00;;;20.50
20736;BMP180;10528;52.124;5.196;2022-09-23T09:18:07;101529.00;;;20.50
20736;BMP180;10528;52.124;5.196;2022-09-23T09:20:58;101535.00;;;20.60
20736;BMP180;10528;52.124;5.196;2022-09-23T09:23:39;101533.00;;;20.60
20736;BMP180;10528;52.124;5.196;2022-09-23T09:26:28;101534.00;;;20.70
20736;BMP180;10528;52.124;5.196;2022-09-23T09:29:06;101527.00;;;20.70
20736;BMP180;10528;52.124;5.196;2022-09-23T09:31:56;101530.00;;;20.80
20736;BMP180;10528;52.124;5.196;2022-09-23T09:35:07;101521.00;;;20.90
20736;BMP180;10528;52.124;5.196;2022-09-23T09:37:26;101532.00;;;20.90
20736;BMP180;10528;52.124;5.196;2022-09-23T09:39:57;101536.00;;;20.90
20736;BMP180;10528;52.124;5.196;2022-09-23T09:42:38;101520.00;;;21.00
20736;BMP180;10528;52.124;5.196;2022-09-23T09:48:40;101526.00;;;21.10
20736;BMP180;10528;52.124;5.196;2022-09-23T09:51:22;101519.00;;;21.10
20736;BMP180;10528;52.124;5.196;2022-09-23T09:53:50;101524.00;;;21.20
20736;BMP180;10528;52.124;5.196;2022-09-23T09:56:31;101523.00;;;21.20
20736;BMP180;10528;52.124;5.196;2022-09-23T09:59:08;101522.00;;;21.30
20736;BMP180;10528;52.124;5.196;2022-09-23T10:01:37;101523.00;;;21.40
20736;BMP180;10528;52.124;5.196;2022-09-23T10:07:11;101520.00;;;21.50
20736;BMP180;10528;52.124;5.196;2022-09-23T10:09:47;101521.00;;;21.50
20736;BMP180;10528;52.124;5.196;2022-09-23T10:12:18;101506.00;;;21.60
20736;BMP180;10528;52.124;5.196;2022-09-23T10:14:50;101505.00;;;21.70
20736;BMP180;10528;52.124;5.196;2022-09-23T10:19:56;101494.00;;;21.80
20736;BMP180;10528;52.124;5.196;2022-09-23T10:22:32;101484.00;;;21.80
20736;BMP180;10528;52.124;5.196;2022-09-23T10:25:09;101486.00;;;21.90
20736;BMP180;10528;52.124;5.196;2022-09-23T10:27:41;101481.00;;;22.00
20736;BMP180;10528;52.124;5.196;2022-09-23T10:30:24;101488.00;;;22.00
20736;BMP180;10528;52.124;5.196;2022-09-23T10:32:54;101494.00;;;22.00
20736;BMP180;10528;52.124;5.196;2022-09-23T10:35:25;101486.00;;;22.10
20736;BMP180;10528;52.124;5.196;2022-09-23T10:37:59;101493.00;;;22.20
20736;BMP180;10528;52.124;5.196;2022-09-23T10:40:34;101491.00;;;22.20
20736;BMP180;10528;52.124;5.196;2022-09-23T10:44:10;101488.00;;;22.20
20736;BMP180;10528;52.124;5.196;2022-09-23T10:47:02;101499.00;;;22.20
20736;BMP180;10528;52.124;5.196;2022-09-23T11:00:22;101497.00;;;22.40
20736;BMP180;10528;52.124;5.196;2022-09-23T11:12:08;101496.00;;;22.40
20736;BMP180;10528;52.124;5.196;2022-09-23T11:24:57;101495.00;;;22.40
20736;BMP180;10528;52.124;5.196;2022-09-23T11:30:18;101487.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-09-23T11:33:12;101481.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-09-23T11:35:52;101485.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-09-23T11:38:40;101487.00;;;22.50
20736;BMP180;10528;52.124;5.196;2022-09-23T11:41:21;101484.00;;;22.60
20736;BMP180;10528;52.124;5.196;2022-09-23T11:43:56;101477.00;;;22.60
20736;BMP180;10528;52.124;5.196;2022-09-23T11:46:39;101477.00;;;22.60
20736;BMP180;10528;52.124;5.196;2022-09-23T11:49:37;101477.00;;;22.60
20736;BMP180;10528;52.124;5.196;2022-09-23T11:52:21;101476.00;;;22.70
20736;BMP180;10528;52.124;5.196;2022-09-23T11:55:12;101471.00;;;22.70
20736;BMP180;10528;52.124;5.196;2022-09-23T11:57:58;101472.00;;;22.70
20736;BMP180;10528;52.124;5.196;2022-09-23T12:00:33;101464.00;;;22.70
20736;BMP180;10528;52.124;5.196;2022-09-23T12:03:14;101470.00;;;22.80
20736;BMP180;10528;52.124;5.196;2022-09-23T12:05:47;101467.00;;;22.80
20736;BMP180;10528;52.124;5.196;2022-09-23T12:08:28;101462.00;;;22.80
20736;BMP180;10528;52.124;5.196;2022-09-23T12:11:40;101456.00;;;22.80
20736;BMP180;10528;52.124;5.196;2022-09-23T12:14:33;101459.00;;;22.80
20736;BMP180;10528;52.124;5.196;2022-09-23T12:17:26;101448.00;;;22.80
20736;BMP180;10528;52.124;5.196;2022-09-23T12:26:19;101441.00;;;22.80
20736;BMP180;10528;52.124;5.196;2022-09-23T12:28:51;101441.00;;;22.80
20736;BMP180;10528;52.124;5.196;2022-09-23T12:31:23;101451.00;;;22.80
20736;BMP180;10528;52.124;5.196;2022-09-23T12:33:59;101438.00;;;22.80
20736;BMP180;10528;52.124;5.196;2022-09-23T12:36:33;101444.00;;;22.80
20736;BMP180;10528;52.124;5.196;2022-09-23T12:39:06;101447.00;;;22.80
20736;BMP180;10528;52.124;5.196;2022-09-23T12:41:49;101444.00;;;22.90
20736;BMP180;10528;52.124;5.196;2022-09-23T12:44:37;101437.00;;;22.90
20736;BMP180;10528;52.124;5.196;2022-09-23T12:49:52;101435.00;;;22.90
20736;BMP180;10528;52.124;5.196;2022-09-23T12:52:29;101425.00;;;23.00
20736;BMP180;10528;52.124;5.196;2022-09-23T12:57:50;101430.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-09-23T13:00:22;101426.00;;;23.10
20736;BMP180;10528;52.124;5.196;2022-09-23T13:02:53;101428.00;;;23.20
20736;BMP180;10528;52.124;5.196;2022-09-23T13:05:51;101410.00;;;23.20
20736;BMP180;10528;52.124;5.196;2022-09-23T13:08:39;101433.00;;;23.20
20736;BMP180;10528;52.124;5.196;2022-09-23T13:11:22;101434.00;;;23.20
20736;BMP180;10528;52.124;5.196;2022-09-23T13:13:54;101434.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T13:16:32;101424.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T13:19:41;101430.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T13:22:39;101421.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T13:25:27;101421.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T13:28:00;101411.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T13:30:27;101408.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T13:33:17;101410.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T13:35:56;101415.00;;;23.40
20736;BMP180;10528;52.124;5.196;2022-09-23T13:38:26;101403.00;;;23.40
20736;BMP180;10528;52.124;5.196;2022-09-23T13:41:13;101407.00;;;23.40
20736;BMP180;10528;52.124;5.196;2022-09-23T13:43:50;101402.00;;;23.40
20736;BMP180;10528;52.124;5.196;2022-09-23T13:46:21;101398.00;;;23.40
20736;BMP180;10528;52.124;5.196;2022-09-23T13:48:52;101402.00;;;23.40
20736;BMP180;10528;52.124;5.196;2022-09-23T13:51:43;101398.00;;;23.40
20736;BMP180;10528;52.124;5.196;2022-09-23T13:54:48;101397.00;;;23.40
20736;BMP180;10528;52.124;5.196;2022-09-23T13:57:31;101391.00;;;23.40
20736;BMP180;10528;52.124;5.196;2022-09-23T14:00:20;101397.00;;;23.50
20736;BMP180;10528;52.124;5.196;2022-09-23T14:02:47;101408.00;;;23.50
20736;BMP180;10528;52.124;5.196;2022-09-23T14:05:23;101386.00;;;23.50
20736;BMP180;10528;52.124;5.196;2022-09-23T14:07:51;101394.00;;;23.50
20736;BMP180;10528;52.124;5.196;2022-09-23T14:10:24;101391.00;;;23.50
20736;BMP180;10528;52.124;5.196;2022-09-23T14:12:55;101377.00;;;23.60
20736;BMP180;10528;52.124;5.196;2022-09-23T14:15:22;101379.00;;;23.60
20736;BMP180;10528;52.124;5.196;2022-09-23T14:18:05;101374.00;;;23.60
20736;BMP180;10528;52.124;5.196;2022-09-23T14:20:45;101374.00;;;23.60
20736;BMP180;10528;52.124;5.196;2022-09-23T14:23:13;101365.00;;;23.60
20736;BMP180;10528;52.124;5.196;2022-09-23T14:25:42;101376.00;;;23.60
20736;BMP180;10528;52.124;5.196;2022-09-23T14:28:19;101372.00;;;23.60
20736;BMP180;10528;52.124;5.196;2022-09-23T14:30:49;101366.00;;;23.60
20736;BMP180;10528;52.124;5.196;2022-09-23T14:33:22;101364.00;;;23.60
20736;BMP180;10528;52.124;5.196;2022-09-23T14:35:55;101365.00;;;23.60
20736;BMP180;10528;52.124;5.196;2022-09-23T14:38:27;101367.00;;;23.60
20736;BMP180;10528;52.124;5.196;2022-09-23T14:41:24;101362.00;;;23.60
20736;BMP180;10528;52.124;5.196;2022-09-23T14:44:00;101349.00;;;23.60
20736;BMP180;10528;52.124;5.196;2022-09-23T14:46:34;101360.00;;;23.50
20736;BMP180;10528;52.124;5.196;2022-09-23T14:51:53;101348.00;;;23.50
20736;BMP180;10528;52.124;5.196;2022-09-23T14:54:38;101340.00;;;23.40
20736;BMP180;10528;52.124;5.196;2022-09-23T14:59:59;101338.00;;;23.40
20736;BMP180;10528;52.124;5.196;2022-09-23T15:02:37;101335.00;;;23.40
20736;BMP180;10528;52.124;5.196;2022-09-23T15:05:14;101335.00;;;23.40
20736;BMP180;10528;52.124;5.196;2022-09-23T15:07:54;101337.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T15:10:27;101334.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T15:13:06;101334.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T15:15:35;101333.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T15:18:20;101344.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T15:20:51;101336.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T15:23:55;101343.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T15:26:46;101342.00;;;23.20
20736;BMP180;10528;52.124;5.196;2022-09-23T15:29:14;101334.00;;;23.30
20736;BMP180;10528;52.124;5.196;2022-09-23T15:31:41;101344.00;;;23.20
20736;BMP180;10528;52.124;5.196;2022-09-23T15:34:09;101337.00;;;23.20
