sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:01:34;35;0;;90;152203
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:04:04;33;0;;83;146574
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:06:34;25;0;;63;150163
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:09:04;41;0;;100;146160
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:11:34;37;3333;;95;151770
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:14:04;29;0;;74;150658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:16:34;32;0;;76;140513
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:19:04;28;0;;76;160969
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:21:34;31;3333;;76;144393
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:24:04;27;0;;71;155962
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:26:34;31;0;;81;152159
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:29:04;38;0;;94;147621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:31:34;30;3333;;71;140690
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:34:04;23;0;;62;157162
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:36:34;24;0;;62;149759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:39:04;32;0;;83;153329
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:41:34;24;3333;;57;140376
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:46:36;29;0;;76;156317
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:49:24;25;0;;65;151905
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:51:37;27;3333;;71;152639
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:54:07;30;0;;73;144799
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:56:37;28;0;;73;152984
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T00:59:08;24;0;;60;148339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:01:38;30;3333;;78;153754
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:04:08;29;0;;74;151550
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:06:38;30;0;;72;141092
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:09:08;23;0;;61;159068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:11:40;30;3333;;77;149814
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:16:52;26;0;;67;149654
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:19:19;19;0;;49;148842
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:24:22;37;0;;96;153636
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:26:48;24;0;;62;149900
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:31:50;34;3333;;85;149260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:34:13;27;0;;70;150865
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:36:43;27;0;;69;150764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:39:16;32;0;;79;147321
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:41:59;39;3333;;102;153734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:44:21;30;0;;76;150697
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:46:47;31;0;;77;148560
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:49:15;27;0;;67;148087
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:51:45;33;3333;;84;151545
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:57:01;30;0;;76;150395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T01:59:18;28;0;;69;143277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:04:18;29;0;;73;146287
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:06:59;23;0;;63;157515
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:09:18;38;0;;84;130978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:11:47;25;3333;;72;167718
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:14:19;31;0;;80;152053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:16:49;26;0;;65;149568
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:21:50;33;3333;;82;148890
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:24:19;27;0;;69;150298
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:27:01;37;0;;92;146049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:31:57;25;3333;;67;155533
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:34:41;32;0;;82;150859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:39:22;36;0;;92;150541
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:42:01;23;3333;;59;150112
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:44:22;38;0;;94;148352
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:46:53;31;0;;78;149359
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:49:24;27;0;;69;151089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:51:54;22;3333;;57;153053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:54:25;25;0;;63;149368
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:56:55;28;0;;71;148123
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T02:59:25;29;0;;73;150275
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:07:00;30;0;;75;145196
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:09:29;30;0;;80;156871
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:12:12;27;3333;;71;152935
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:14:36;45;0;;114;148918
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:17:03;30;0;;72;142243
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:19:43;27;0;;72;158828
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:22:01;23;3333;;58;148496
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:24:32;27;0;;70;154733
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:27:04;34;0;;88;150880
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:29:32;38;0;;95;147368
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:32:03;24;3333;;61;149360
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:34:33;32;0;;80;149075
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:37:06;33;0;;86;152240
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:42:06;33;3333;;85;153500
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:44:34;34;0;;87;149899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:47:04;30;0;;75;149561
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:49:35;24;0;;62;151052
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:52:05;26;0;;66;148423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:54:35;27;3333;;70;153100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:57:05;30;0;;74;147858
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T03:59:35;26;0;;66;149436
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:02:05;27;0;;68;146342
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:04:36;29;3333;;73;148223
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:07:06;32;0;;85;155867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:09:36;36;0;;91;149642
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:12:06;31;0;;81;152421
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:14:36;26;3333;;67;151108
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:17:06;26;0;;65;145070
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:19:36;28;0;;73;151305
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:22:07;23;0;;57;147168
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:24:36;33;3333;;83;150069
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:27:06;32;0;;81;149236
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:29:37;31;0;;81;154506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:32:07;30;0;;77;152181
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:34:37;28;3333;;69;147771
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:37:07;25;0;;64;148907
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:39:37;26;0;;68;154733
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:42:07;31;0;;77;148968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:44:37;25;3333;;64;149037
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:47:07;32;0;;79;145453
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:49:37;27;0;;71;152841
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:52:07;25;0;;66;152392
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:54:37;29;3333;;74;151671
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:57:07;31;0;;77;146270
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T04:59:37;26;0;;65;146332
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:02:07;26;0;;70;156322
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:04:37;29;3333;;74;150623
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:07:07;28;0;;70;147916
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:09:37;18;0;;47;148556
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:12:07;33;0;;83;150849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:14:37;23;3333;;59;148373
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:17:07;33;0;;79;143260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:19:37;28;0;;76;161502
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:22:07;38;0;;96;150051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:24:37;28;3333;;72;149428
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:27:07;29;0;;71;142887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:29:37;34;0;;90;154907
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:32:07;28;0;;72;152070
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:34:37;32;3333;;81;148171
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:37:07;26;0;;66;147717
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:39:37;25;0;;67;154658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:42:07;30;0;;75;148390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:44:37;35;3333;;82;138730
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:47:07;17;0;;47;159067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:49:37;30;0;;77;150936
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:52:07;29;0;;75;152105
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:54:37;37;3333;;90;143962
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:57:07;20;0;;52;154802
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T05:59:37;26;0;;66;147675
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:02:07;37;0;;90;145143
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:04:37;28;3333;;72;152570
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:07:07;36;0;;94;152619
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:09:37;29;0;;72;144688
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:12:07;17;0;;45;150740
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:14:37;25;3333;;67;158866
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:17:07;38;0;;92;144493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:19:37;30;0;;77;153754
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:22:07;29;0;;74;151538
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:24:37;41;3333;;102;148068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:27:08;23;0;;60;151024
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:29:37;32;0;;82;149412
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:32:08;23;0;;59;151541
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:34:37;28;3333;;72;150009
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:37:07;32;0;;81;148682
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:39:38;28;0;;73;151398
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:42:08;28;0;;70;147086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:44:38;34;3333;;85;146371
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:47:08;33;0;;86;153831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:49:38;31;0;;80;151700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:52:08;34;0;;86;150847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:54:38;29;0;;73;150319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:57:08;28;3333;;69;143259
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T06:59:38;33;0;;88;156818
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:02:08;33;0;;82;147449
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:04:38;25;0;;64;150459
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:07:08;27;3333;;66;146393
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:09:38;37;0;;96;155121
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:12:08;24;0;;61;148220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:14:38;27;0;;68;149704
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:17:08;25;3333;;64;151908
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:19:38;23;0;;59;150034
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:22:08;33;0;;82;147711
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:24:38;28;0;;72;152541
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:27:08;23;3333;;56;140294
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:29:38;29;0;;78;159694
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:32:08;30;0;;76;149833
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:34:38;32;0;;81;149229
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:37:08;32;3333;;80;147334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:39:38;28;0;;72;149571
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:42:08;31;0;;82;154329
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:44:38;29;0;;72;145104
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:47:08;26;3333;;66;150803
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:49:38;38;0;;94;147000
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:52:08;30;0;;78;152353
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:54:38;32;0;;82;153662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:57:08;36;3333;;92;151509
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T07:59:38;27;0;;69;149715
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:02:08;21;0;;51;141945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:04:38;24;0;;64;157214
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:07:08;24;3333;;60;146044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:09:39;38;0;;96;150694
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:12:13;24;0;;64;154148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:14:39;31;0;;76;146833
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:17:12;32;3333;;84;154679
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:19:39;26;0;;65;149591
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:22:09;32;0;;80;149909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:24:39;29;0;;75;150515
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:27:09;25;3333;;64;149594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:29:39;32;0;;80;147016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:32:09;29;0;;74;150276
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:34:39;33;0;;84;151997
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:37:09;32;3333;;80;145488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:39:39;28;0;;72;153372
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:42:16;32;0;;82;149137
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:44:42;27;0;;69;152923
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:50:00;26;0;;66;150044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:52:15;28;0;;69;146269
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:54:42;27;0;;71;153991
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:57:17;27;3333;;68;150375
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T08:59:43;22;0;;55;148840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:02:19;27;0;;68;150905
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:04:44;27;0;;68;146393
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:07:17;35;3333;;90;154245
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:09:49;34;0;;85;149644
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:17:23;26;3333;;65;149298
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:19:56;28;0;;72;151005
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:22:21;26;0;;66;148152
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:24:47;30;0;;77;152091
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:27:17;31;3333;;80;150281
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:29:47;26;0;;65;149321
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:34:50;29;0;;74;150780
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:37:21;33;3333;;78;138306
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:39:48;25;0;;65;155303
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:42:21;28;0;;74;155755
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:44:58;34;0;;87;151908
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:49:54;33;0;;82;145451
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:52:24;32;0;;83;152634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:54:51;28;0;;72;150492
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:57:24;26;3333;;66;151414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T09:59:52;27;0;;67;146260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:02:23;35;0;;91;155136
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:04:53;29;0;;76;152718
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:07:27;43;3333;;108;148109
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:09:53;27;0;;69;152361
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:12:23;29;0;;75;150006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:14:56;28;0;;71;148610
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:17:32;22;0;;54;143674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:19:57;24;3333;;64;158505
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:22:26;35;0;;87;147726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:24:56;16;0;;42;150806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:27:26;24;0;;62;152995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:29:58;26;3333;;65;145303
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:32:36;26;0;;68;153449
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:35:01;19;0;;51;153247
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:39:58;21;3333;;60;165252
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:45:01;35;0;;91;151897
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:47:36;31;0;;75;143116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:50:18;29;3333;;76;154234
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T10:55:18;19;0;;48;150362
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T11:07:38;26;0;;67;151438
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T11:10:08;26;3333;;69;154224
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T11:22:49;34;0;;90;154861
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T11:30:14;25;3333;;64;150037
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T11:32:43;27;0;;68;148164
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T11:35:16;27;0;;69;152498
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T11:37:42;35;0;;89;148968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T11:42:51;25;0;;67;158481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T11:45:19;27;0;;70;152641
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T11:47:43;36;0;;91;149084
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T11:50:17;33;3333;;85;150743
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T11:52:44;28;0;;72;151830
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T11:55:17;28;0;;65;138979
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T11:57:45;32;0;;84;156349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:00:22;27;3333;;70;150209
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:05:17;29;0;;73;148078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:08:04;20;0;;51;151364
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:10:16;24;3333;;63;155421
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:12:50;25;0;;64;151192
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:17:56;26;0;;68;155220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:20:24;32;3333;;79;147345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:22:52;34;0;;87;149347
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:25:25;27;0;;71;153230
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:27:49;29;0;;73;149771
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:30:26;34;3333;;87;151418
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:32:49;39;0;;98;148670
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:37:50;35;0;;88;150846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:40:25;33;3333;;82;144801
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:42:50;21;0;;55;155040
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-23T12:47:50;30;0;;78;153607
