sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:01:54;24.40;48.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:04:21;24.40;48.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:06:47;24.40;48.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:09:14;24.40;48.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:11:40;24.40;48.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:14:06;24.40;48.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:16:33;24.40;48.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:19:00;24.40;48.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:21:26;24.40;48.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:23:53;24.40;48.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:26:19;24.40;48.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:28:46;24.40;48.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:31:13;24.40;48.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:33:40;24.40;48.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:36:08;24.40;48.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:38:36;24.40;48.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:41:14;24.40;48.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:46:24;24.40;48.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:48:53;24.40;48.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:51:21;24.40;48.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:53:48;24.40;48.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:56:16;24.40;48.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T00:58:44;24.40;48.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:01:12;24.40;48.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:03:40;24.40;48.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:06:07;24.40;48.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:08:34;24.40;48.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:11:18;24.40;48.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:16:17;24.40;48.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:18:58;24.40;48.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:21:29;24.40;48.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:26:47;24.40;48.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:31:57;24.40;48.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:36:55;24.40;48.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:42:05;24.40;48.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:44:36;24.40;48.70
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:47:09;24.40;48.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:49:50;24.40;48.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:52:19;24.40;48.70
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:54:53;24.40;48.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T01:57:22;24.40;48.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:00:02;24.40;48.70
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:03:00;24.40;48.70
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:05:26;24.40;49.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:07:56;24.40;48.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:10:26;24.40;48.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:12:57;24.40;48.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:15:29;24.50;49.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:18:16;24.40;48.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:20:45;24.40;49.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:23:13;24.40;49.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:25:49;24.40;49.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:28:28;24.40;49.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:31:06;24.40;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:33:38;24.40;49.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:36:11;24.40;49.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:38:42;24.40;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:46:18;24.40;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:48:47;24.40;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:51:14;24.40;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:53:40;24.40;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:56:19;24.40;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T02:58:46;24.40;49.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:01:32;24.40;49.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:06:36;24.40;49.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:09:12;24.40;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:11:40;24.40;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:16:44;24.40;49.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:19:27;24.30;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:24:27;24.40;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:26:57;24.40;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:29:25;24.40;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:31:51;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:34:28;24.40;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:36:57;24.40;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:39:45;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:42:17;24.40;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:44:45;24.40;50.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:47:12;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:49:40;24.40;50.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:52:07;24.40;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:54:33;24.40;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:57:00;24.40;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T03:59:26;24.30;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:01:53;24.40;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:04:19;24.40;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:06:45;24.40;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:09:11;24.40;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:11:38;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:14:04;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:16:30;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:18:56;24.40;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:21:22;24.30;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:23:49;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:26:15;24.40;50.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:28:41;24.40;50.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:31:07;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:33:34;24.40;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:36:00;24.30;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:38:26;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:40:53;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:43:19;24.40;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:46:01;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:48:28;24.30;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:51:00;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:53:26;24.40;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:55:53;24.30;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T04:58:20;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:00:47;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:03:14;24.40;50.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:05:41;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:08:07;24.40;50.70
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:10:33;24.40;50.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:12:59;24.40;50.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:15:25;24.30;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:17:52;24.30;50.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:20:18;24.30;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:22:44;24.30;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:25:10;24.30;49.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:27:36;24.30;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:30:03;24.30;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:32:29;24.30;49.70
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:34:56;24.30;50.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:37:23;24.30;49.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:39:50;24.30;49.70
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:42:16;24.30;49.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:44:43;24.30;49.70
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:47:09;24.30;49.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:49:35;24.30;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:52:01;24.30;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:54:27;24.30;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:56:54;24.30;49.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T05:59:20;24.30;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:01:46;24.30;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:04:12;24.30;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:06:39;24.30;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:09:07;24.30;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:11:34;24.30;49.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:14:00;24.30;50.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:16:27;24.30;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:18:54;24.30;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:21:20;24.30;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:23:46;24.30;50.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:26:14;24.30;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:28:40;24.30;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:31:12;24.30;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:33:38;24.30;50.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:36:05;24.30;50.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:38:31;24.30;50.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:41:01;24.30;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:43:28;24.30;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:45:55;24.30;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:48:21;24.30;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:50:49;24.30;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:53:16;24.30;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:55:42;24.30;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T06:58:08;24.30;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:00:35;24.30;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:03:05;24.30;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:05:31;24.40;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:07:57;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:10:24;24.40;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:12:54;24.30;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:15:20;24.30;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:17:46;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:20:12;24.30;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:22:39;24.30;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:25:05;24.30;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:27:31;24.30;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:29:58;24.30;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:32:24;24.40;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:34:51;24.40;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:37:18;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:39:44;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:42:11;24.30;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:44:38;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:47:04;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:49:33;24.40;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:51:59;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:54:25;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:56:54;24.30;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T07:59:20;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:01:48;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:04:19;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:06:50;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:09:17;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:11:44;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:14:10;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:16:38;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:19:05;24.40;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:21:31;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:23:57;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:26:24;24.40;50.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:28:50;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:31:20;24.50;50.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:33:46;24.40;50.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:36:12;24.40;50.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:38:39;24.40;50.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:41:11;24.40;50.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:43:43;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:46:12;24.40;50.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:48:43;24.40;50.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:51:31;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:54:00;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T08:56:26;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:04:14;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:06:51;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:11:48;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:14:18;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:17:00;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:22:14;24.40;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:24:43;24.50;50.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:27:11;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:29:39;24.40;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:32:15;24.40;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:34:48;24.40;50.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:37:26;24.40;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:39:54;24.40;49.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:42:25;24.40;49.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:44:57;24.40;49.70
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:50:12;24.40;49.70
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:52:47;24.40;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T09:57:43;24.40;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:02:43;24.40;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:05:22;24.40;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:07:48;24.50;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:10:19;24.50;49.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:12:46;24.40;49.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:15:27;24.40;49.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:17:56;24.40;49.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:20:35;24.40;49.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:23:07;24.40;49.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:25:33;24.50;49.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:30:54;24.50;49.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:33:28;24.40;49.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:35:56;24.50;49.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:38:22;24.50;48.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:40:48;24.50;49.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:46:35;24.50;49.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:52:24;24.50;48.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T10:56:57;24.50;48.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T11:12:24;24.50;48.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T11:20:20;24.50;48.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T11:30:48;24.50;48.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T11:33:23;24.50;48.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T11:35:57;24.50;48.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T11:38:27;24.50;48.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T11:40:58;24.50;48.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T11:43:26;24.50;48.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T11:50:57;24.50;49.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T11:53:33;24.50;49.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T11:56:04;24.50;49.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T12:01:27;24.50;49.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T12:06:29;24.50;49.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T12:09:00;24.50;49.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T12:11:42;24.50;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T12:14:47;24.50;49.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T12:25:11;24.50;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T12:27:46;24.50;49.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T12:30:22;24.50;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T12:32:50;24.50;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T12:35:24;24.50;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T12:37:51;24.50;49.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T12:42:45;24.50;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T12:47:59;24.50;49.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T12:55:56;24.60;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:01:16;24.50;49.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:04:04;24.50;50.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:09:23;24.50;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:11:51;24.60;49.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:14:20;24.60;49.70
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:16:47;24.50;49.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:26:42;24.60;49.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:29:12;24.50;49.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:31:41;24.60;49.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:34:09;24.60;49.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:36:44;24.50;49.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:39:24;24.50;49.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:41:52;24.50;49.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:44:18;24.50;49.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:46:46;24.60;49.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:49:20;24.60;49.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:51:47;24.60;49.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:54:26;24.50;49.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:56:53;24.50;49.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T13:59:23;24.60;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:02:00;24.60;49.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:04:27;24.60;49.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:06:53;24.60;49.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:09:20;24.50;48.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:11:48;24.60;48.90
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:14:15;24.50;49.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:16:41;24.60;49.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:19:11;24.60;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:21:41;24.60;49.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:24:12;24.60;49.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:26:38;24.50;49.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:29:07;24.60;49.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:31:36;24.60;49.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:34:03;24.50;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:36:29;24.60;49.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:39:18;24.60;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:41:44;24.60;49.50
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:44:21;24.60;49.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:46:53;24.60;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:49:21;24.50;49.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:51:54;24.60;49.40
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T14:56:57;24.60;49.30
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T15:01:50;24.60;49.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T15:04:18;24.60;49.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T15:06:54;24.60;49.10
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T15:09:39;24.50;49.20
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T15:14:33;24.50;49.00
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T15:17:01;24.60;48.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T15:19:28;24.60;48.80
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T15:21:56;24.60;48.60
66799;DHT22;61679;45.38222392;9.73821312;2022-09-23T15:29:45;24.50;48.50
