sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:01:13;15.11;59.65
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:03:42;14.98;59.15
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:06:12;15.02;59.81
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:08:41;15.11;59.51
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:11:09;14.89;59.69
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:13:39;14.42;60.55
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:16:09;14.55;60.54
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:18:40;14.52;60.48
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:21:09;14.57;60.35
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:23:38;14.61;60.32
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:26:07;14.83;59.53
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:28:37;15.16;59.01
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:31:05;14.88;59.43
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:33:34;15.13;59.35
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:36:03;14.54;60.72
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:38:33;14.38;61.18
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:41:01;14.58;60.37
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:43:36;14.41;61.13
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:46:05;14.75;59.99
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:48:35;14.58;60.68
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:51:08;14.60;60.49
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:53:38;14.67;60.25
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:56:07;14.41;60.97
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T00:58:38;14.27;61.66
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:01:08;14.25;61.29
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:03:36;14.20;61.59
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:06:04;14.07;61.98
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:08:34;14.13;61.64
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:11:05;14.35;61.21
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:13:41;14.37;61.20
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:16:19;14.33;60.93
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:18:52;14.27;61.29
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:21:29;14.34;61.09
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:24:11;14.37;61.25
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:26:58;14.37;60.67
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:29:39;14.31;61.29
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:32:22;14.17;61.38
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:35:00;14.27;61.37
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:37:34;14.48;60.29
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:40:13;14.35;60.76
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:42:46;14.48;60.52
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:45:20;14.57;60.10
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:47:59;14.13;61.64
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:50:35;14.03;61.67
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:53:25;13.97;61.67
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:56:01;13.77;62.45
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T01:58:32;13.90;62.27
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:01:07;13.87;62.40
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:03:42;13.95;62.46
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:06:15;13.90;62.74
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:08:49;13.72;62.70
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:11:19;14.17;61.34
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:13:47;14.02;61.62
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:16:24;14.13;60.99
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:18:56;14.23;61.05
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:21:28;13.89;61.72
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:24:02;13.79;62.09
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:26:37;13.95;61.69
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:29:13;14.07;61.43
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:31:49;14.13;61.13
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:34:28;13.76;62.01
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:37:04;13.35;63.16
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:39:39;13.55;62.28
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:42:14;13.59;62.16
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:44:46;13.54;62.26
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:47:14;13.17;62.93
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:49:47;13.14;62.78
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:52:14;12.90;63.56
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:54:43;12.96;63.15
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:57:10;12.96;62.87
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T02:59:39;12.82;63.54
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:02:11;12.59;64.53
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:04:51;12.89;63.19
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:07:27;12.90;63.06
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:10:03;13.17;62.36
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:12:37;13.35;62.13
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:15:16;13.82;60.56
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:17:50;13.25;61.73
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:20:28;13.11;62.22
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:23:01;13.47;61.39
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:25:34;13.59;60.62
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:28:05;13.47;61.24
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:30:34;13.38;61.54
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:33:04;13.51;60.89
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:35:37;13.97;60.29
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:38:23;14.38;59.40
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:40:55;13.96;59.57
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:43:26;13.89;60.21
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:45:55;13.99;60.28
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:48:23;13.83;60.86
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:50:52;13.93;60.35
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:53:20;13.80;60.83
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:55:47;13.86;60.86
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T03:58:15;13.63;60.97
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:00:43;13.07;62.74
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:03:11;12.86;63.69
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:05:39;12.64;64.41
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:08:09;12.66;64.48
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:10:39;12.82;64.07
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:13:07;13.11;62.89
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:15:34;12.83;63.69
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:18:02;12.97;63.15
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:20:30;12.70;64.19
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:22:58;12.69;64.12
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:25:27;12.66;64.39
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:27:54;12.39;65.07
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:30:22;12.53;64.82
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:32:50;12.77;64.00
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:35:18;12.39;64.90
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:37:46;12.64;64.64
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:40:14;13.01;63.43
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:42:43;13.15;62.93
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:45:10;13.00;63.07
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:47:38;13.07;63.27
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:50:06;12.82;64.24
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:52:34;12.72;64.61
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:55:01;12.52;65.43
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:57:30;12.66;65.17
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T04:59:59;12.93;63.76
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:02:27;12.46;65.37
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:04:55;12.45;65.22
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:07:23;13.01;63.98
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:09:51;13.34;62.48
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:12:18;13.48;62.06
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:14:46;13.61;61.63
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:17:15;13.03;63.42
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:19:43;13.03;63.37
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:22:10;12.96;63.79
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:24:38;12.87;64.03
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:27:06;12.82;64.00
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:29:33;12.20;66.18
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:32:01;12.21;66.44
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:34:30;12.56;64.88
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:36:57;12.43;65.33
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:39:25;12.36;65.85
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:41:53;12.17;66.85
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:44:20;12.63;64.80
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:46:48;11.83;67.12
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:49:16;12.56;65.55
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:51:45;12.76;64.86
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:54:12;13.08;63.73
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:56:40;13.12;63.42
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T05:59:08;13.54;62.48
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:01:36;13.59;61.86
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:04:05;12.87;64.58
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:06:35;12.48;66.08
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:09:05;12.96;65.04
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:11:35;13.07;64.37
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:14:03;13.32;64.14
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:16:32;13.39;63.86
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:19:01;13.24;64.97
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:21:32;12.93;64.86
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:24:01;13.22;65.15
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:26:30;13.91;63.77
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:28:59;14.04;63.12
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:31:28;14.12;62.61
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:33:57;14.34;62.43
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:36:32;14.49;61.38
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:39:07;14.73;60.75
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:41:36;14.55;61.20
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:44:04;14.58;61.43
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:46:32;14.46;61.66
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:49:01;14.45;61.26
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:51:29;14.03;62.13
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:53:57;14.18;62.22
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:56:24;14.14;62.28
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T06:58:53;14.41;62.10
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:01:21;14.55;61.82
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:03:49;14.88;61.15
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:06:17;14.88;60.37
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:08:45;14.68;60.97
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:11:14;14.71;61.57
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:13:44;15.24;60.43
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:16:13;15.19;60.04
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:18:41;15.23;60.14
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:21:10;15.16;60.60
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:23:40;15.33;60.43
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:26:08;15.47;59.60
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:28:36;15.10;60.14
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:31:06;15.27;60.63
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:33:39;15.51;60.40
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:36:10;15.58;59.91
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:38:39;15.85;59.45
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:41:11;15.41;59.92
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:43:40;15.10;61.00
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:46:09;15.47;61.06
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:48:40;15.46;60.51
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:51:19;15.33;61.33
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:53:48;14.82;62.60
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:56:18;15.36;61.13
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T07:58:47;15.47;61.51
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:01:25;15.22;60.77
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:03:56;15.55;61.72
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:06:24;15.13;61.35
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:08:52;14.72;62.89
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:11:24;15.03;61.68
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:13:53;15.43;61.84
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:16:21;15.86;61.65
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:18:49;15.95;59.55
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:21:19;16.32;59.60
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:23:48;16.04;60.68
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:26:15;16.19;59.15
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:28:46;16.60;58.21
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:31:14;16.87;57.27
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:33:42;17.23;57.53
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:36:09;17.01;58.22
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:38:38;16.68;58.56
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:41:07;16.96;59.04
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:43:43;16.04;58.83
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:46:20;16.44;59.47
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:48:52;17.20;58.01
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:51:22;17.19;57.93
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:53:56;16.73;57.73
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:56:24;17.33;57.31
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T08:58:58;17.59;56.64
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:01:32;16.91;58.07
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:04:12;16.89;58.45
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:06:43;16.74;58.56
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:09:21;17.01;58.17
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:11:53;17.26;57.23
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:14:30;17.90;56.96
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:17:04;17.77;57.28
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:19:40;18.00;56.94
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:22:18;17.66;57.98
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:24:49;18.00;56.62
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:27:19;17.67;56.35
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:29:47;17.94;56.58
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:32:23;17.97;56.60
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:35:04;18.36;56.87
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:37:42;17.94;55.74
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:40:15;17.91;56.57
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:42:45;18.42;55.67
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:45:17;18.66;55.55
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:47:54;18.09;55.81
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:50:41;18.60;55.55
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:53:15;18.93;55.16
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:55:56;18.90;54.53
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T09:58:31;18.73;55.72
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:01:16;19.17;55.15
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:03:45;18.97;54.68
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:06:14;19.59;53.90
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:08:47;19.00;53.66
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:11:31;18.93;54.79
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:14:00;19.56;54.38
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:16:31;18.93;55.49
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:19:00;19.54;54.34
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:21:33;20.21;54.52
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:24:04;20.13;53.70
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:26:37;20.21;52.77
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:29:18;20.45;52.62
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:31:49;20.13;53.27
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:34:39;20.12;54.25
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:37:12;20.21;53.38
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:39:42;20.58;52.62
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:42:31;20.76;53.27
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:45:26;20.04;51.60
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:48:18;19.90;53.20
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:50:52;20.18;54.34
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:53:24;20.17;53.25
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T10:56:06;20.09;52.98
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:01:36;20.12;53.32
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:04:17;20.06;52.84
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:07:06;19.69;53.07
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:09:44;20.43;53.79
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:12:29;20.12;53.62
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:15:11;20.55;52.00
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:18:04;20.61;52.42
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:20:46;20.27;54.01
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:23:35;20.38;53.28
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:26:27;20.31;52.89
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:29:15;20.14;54.21
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:31:56;20.38;52.83
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:34:50;20.76;52.09
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:37:29;20.93;51.29
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:40:01;20.64;53.20
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:42:34;20.28;53.33
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:45:07;20.10;53.58
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:47:46;20.30;53.73
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:50:19;20.51;52.91
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:52:54;20.48;53.18
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:55:27;20.64;52.87
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T11:57:58;21.26;52.16
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:00:30;21.26;51.25
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:03:05;20.83;51.64
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:05:42;20.62;53.50
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:08:14;20.67;54.03
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:10:50;20.03;54.38
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:13:23;20.44;53.91
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:16:01;20.45;54.00
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:18:46;20.71;53.52
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:21:28;20.75;53.33
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:24:25;20.54;54.28
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:27:06;20.72;53.40
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:29:38;20.47;53.70
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:32:07;20.61;53.32
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:34:46;20.45;52.62
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:37:24;20.44;54.43
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:39:57;20.49;54.10
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:42:27;20.10;53.99
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:47:44;20.33;53.62
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:53:48;20.61;53.93
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:56:20;20.88;53.60
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T12:58:56;20.83;53.66
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T13:01:39;20.61;53.19
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T13:07:22;20.54;53.66
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T13:09:54;20.58;53.33
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T13:12:29;20.92;51.79
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T13:15:02;21.04;52.54
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T13:17:32;21.26;52.40
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T13:20:03;20.99;52.69
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T13:22:40;20.89;52.27
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T13:25:30;21.46;52.07
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T13:28:00;21.64;51.44
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T13:30:29;21.23;50.57
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T13:33:04;21.38;51.20
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T13:35:38;20.85;52.87
72137;SHT31;60015;52.40187040;6.60742440;2022-09-23T13:38:11;21.44;51.72
