sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:01:00;2.45;;;1.33;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:03:30;2.83;;;1.88;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:05:58;2.80;;;1.65;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:08:26;4.15;;;1.88;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:10:53;4.95;;;1.75;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:13:22;3.95;;;1.80;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:15:50;2.83;;;1.58;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:18:16;2.50;;;1.83;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:20:43;2.83;;;1.67;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:23:10;4.10;;;1.67;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:25:37;3.60;;;1.40;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:28:03;2.92;;;1.60;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:30:30;4.47;;;1.58;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:32:57;4.13;;;1.70;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:35:24;3.25;;;1.60;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:37:50;2.83;;;1.33;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:40:17;2.70;;;1.45;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:42:44;4.15;;;1.75;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:47:52;2.20;;;1.35;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:50:27;4.35;;;1.70;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:53:00;4.53;;;2.00;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:55:41;4.22;;;1.70;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T00:58:11;4.28;;;1.60;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T01:00:43;5.15;;;1.98;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T01:03:11;3.05;;;1.52;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T01:05:39;3.92;;;1.70;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T01:08:08;4.00;;;1.60;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T01:10:42;2.38;;;1.10;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T01:21:05;5.38;;;1.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T01:34:55;3.75;;;1.60;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T01:43:16;3.67;;;1.30;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T01:45:53;2.72;;;1.17;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T01:48:38;2.85;;;1.33;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T01:51:22;2.67;;;1.58;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T01:54:13;3.53;;;1.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T01:59:18;4.53;;;2.03;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:01:55;4.82;;;1.58;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:04:34;4.03;;;1.63;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:07:07;3.55;;;1.52;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:09:44;3.33;;;1.20;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:12:15;3.85;;;1.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:17:58;3.22;;;1.20;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:20:29;2.83;;;1.30;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:23:00;4.50;;;1.77;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:25:36;3.40;;;1.33;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:30:45;3.90;;;1.55;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:33:20;4.97;;;1.67;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:36:05;3.08;;;1.52;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:38:41;3.10;;;1.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:41:16;3.85;;;1.35;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:44:07;3.05;;;1.25;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:46:37;2.95;;;1.42;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:49:11;3.72;;;1.60;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:51:42;4.43;;;1.55;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:54:12;5.32;;;1.63;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:56:41;4.80;;;1.23;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T02:59:08;3.67;;;1.45;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:10:27;4.05;;;1.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:13:20;2.70;;;1.30;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:16:21;4.50;;;1.52;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:19:01;4.82;;;1.75;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:21:49;3.47;;;1.55;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:24:32;3.30;;;1.30;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:29:30;2.42;;;0.98;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:31:59;5.00;;;1.45;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:34:26;3.00;;;1.33;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:37:00;5.60;;;1.67;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:39:34;3.38;;;1.40;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:42:44;3.60;;;1.52;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:44:55;4.57;;;1.85;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:47:26;5.88;;;1.73;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:49:53;3.38;;;1.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:52:22;4.45;;;1.67;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:54:50;3.42;;;1.60;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:57:18;6.47;;;1.60;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T03:59:49;2.97;;;1.60;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:02:16;5.05;;;1.73;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:04:44;5.57;;;1.98;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:07:11;5.63;;;1.63;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:09:38;3.45;;;1.23;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:12:05;6.57;;;1.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:14:32;4.13;;;1.65;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:16:59;4.05;;;1.60;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:19:25;4.88;;;1.27;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:21:52;3.15;;;1.15;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:24:18;4.47;;;1.40;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:26:45;3.70;;;1.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:29:16;3.72;;;1.55;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:31:43;3.42;;;1.58;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:34:09;4.88;;;1.77;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:36:36;5.97;;;1.25;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:39:03;3.15;;;1.20;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:41:30;5.72;;;1.65;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:43:57;4.47;;;1.58;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:46:23;4.97;;;1.90;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:48:50;3.40;;;1.40;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:51:18;4.47;;;1.67;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:53:47;6.45;;;1.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:56:16;6.35;;;1.80;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T04:58:45;5.47;;;2.15;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:01:14;4.88;;;1.58;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:03:49;3.95;;;1.67;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:06:17;5.15;;;2.22;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:08:46;5.57;;;2.47;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:11:15;4.55;;;2.15;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:13:43;2.95;;;1.98;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:16:11;9.25;;;2.25;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:18:39;6.07;;;2.15;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:21:08;4.68;;;2.13;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:23:36;5.78;;;1.95;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:26:05;6.68;;;2.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:28:33;4.97;;;1.85;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:33:31;4.75;;;1.90;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:35:58;6.05;;;2.10;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:38:26;6.70;;;2.07;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:40:58;7.50;;;2.10;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:43:26;7.60;;;2.03;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:48:34;5.03;;;1.90;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:51:02;5.20;;;2.45;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:53:34;8.15;;;2.72;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:56:02;4.30;;;2.00;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T05:58:29;5.55;;;2.28;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:00:56;5.90;;;1.90;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:03:23;3.78;;;1.70;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:05:53;4.88;;;2.17;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:08:21;5.35;;;1.88;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:10:48;3.55;;;1.98;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:13:19;3.47;;;2.28;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:15:46;4.45;;;1.90;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:18:13;3.47;;;1.95;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:20:40;2.75;;;1.55;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:23:07;3.45;;;2.00;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:25:36;9.02;;;1.92;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:28:05;3.28;;;1.85;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:30:35;5.10;;;2.00;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:33:02;3.28;;;1.60;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:35:28;3.35;;;1.45;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:37:57;3.22;;;1.80;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:40:24;2.50;;;1.42;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:42:57;2.22;;;1.33;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:45:24;3.28;;;1.73;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:47:54;6.32;;;1.75;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:50:25;3.22;;;1.73;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:52:53;4.20;;;2.10;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T06:55:22;3.85;;;1.92;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:00:16;5.65;;;1.92;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:02:43;3.17;;;1.88;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:05:10;8.00;;;2.10;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:07:37;2.78;;;1.90;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:10:05;8.90;;;2.00;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:12:32;7.97;;;2.05;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:14:59;9.35;;;2.10;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:17:25;4.15;;;1.40;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:19:52;10.32;;;2.85;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:22:23;4.65;;;1.75;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:24:51;2.67;;;1.88;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:27:22;8.18;;;1.80;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:29:50;7.50;;;2.33;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:32:18;11.25;;;3.35;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:34:47;12.05;;;3.42;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:37:14;13.77;;;3.03;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:42:10;4.18;;;2.13;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:44:38;5.30;;;1.83;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:47:10;4.60;;;1.70;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:49:36;7.88;;;2.55;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:52:03;3.83;;;2.10;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:54:30;4.90;;;1.98;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:56:58;3.58;;;2.03;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T07:59:24;5.33;;;2.10;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:01:52;6.05;;;1.70;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:04:21;12.05;;;2.58;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:09:16;9.77;;;2.13;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:11:44;6.85;;;2.35;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:14:12;5.90;;;2.00;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:19:06;3.45;;;2.45;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:21:33;3.00;;;2.28;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:24:00;4.82;;;2.80;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:26:27;6.05;;;2.90;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:28:53;5.43;;;2.70;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:33:57;3.92;;;2.90;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:36:24;7.07;;;3.05;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:38:51;4.97;;;2.92;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:44:51;4.20;;;2.45;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:47:23;6.60;;;3.55;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:49:55;11.30;;;3.85;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:52:30;15.70;;;5.10;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:55:02;14.07;;;4.15;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T08:57:42;7.43;;;3.78;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:00:48;8.55;;;3.35;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:03:32;6.10;;;3.28;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:06:01;5.27;;;3.20;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:08:31;6.35;;;3.10;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:11:01;8.13;;;3.53;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:13:29;9.30;;;2.75;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:16:04;7.15;;;3.53;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:19:18;4.38;;;2.80;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:21:46;5.97;;;3.67;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:24:28;6.32;;;3.13;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:27:09;9.02;;;3.40;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:29:44;8.80;;;3.28;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:32:17;5.43;;;3.10;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:35:04;5.88;;;2.92;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:37:45;14.57;;;3.85;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:40:13;9.45;;;3.05;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:42:46;4.55;;;2.67;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:48:31;4.65;;;2.53;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:51:21;3.20;;;2.30;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:53:49;5.18;;;2.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:56:24;59.67;;;9.15;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T09:58:58;63.13;;;9.43;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T10:01:38;14.57;;;2.53;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T10:04:19;8.77;;;2.30;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T10:07:02;3.90;;;1.80;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T10:09:33;5.78;;;2.20;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T10:12:07;2.70;;;1.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T10:14:47;2.97;;;1.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T10:20:05;5.90;;;2.13;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T10:22:34;5.57;;;2.00;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T10:25:08;2.35;;;1.88;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T10:27:42;3.58;;;1.75;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T10:32:48;3.72;;;1.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T10:35:17;2.10;;;1.70;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T10:37:53;2.33;;;1.70;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T10:40:37;2.47;;;1.60;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T10:46:36;3.80;;;2.97;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T11:03:33;1.77;;;1.30;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T11:06:18;2.55;;;1.90;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T11:09:17;4.10;;;2.13;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T11:14:23;2.33;;;1.67;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T11:22:47;2.80;;;1.90;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T11:25:45;2.97;;;2.05;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T11:37:21;4.78;;;2.45;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T11:40:05;3.08;;;2.00;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T11:42:48;3.40;;;2.00;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T11:45:20;2.42;;;1.80;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T11:48:03;2.92;;;1.90;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T11:50:41;3.25;;;2.20;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T11:53:38;2.70;;;2.20;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T11:59:46;3.45;;;1.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T12:02:21;2.28;;;1.55;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T12:05:00;2.85;;;2.20;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T12:07:56;3.33;;;2.60;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T12:10:43;4.15;;;2.15;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T12:13:23;3.20;;;2.05;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T12:27:05;3.08;;;1.83;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T12:29:36;2.80;;;2.00;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T12:32:06;3.38;;;1.85;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T12:37:28;2.58;;;1.90;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T12:40:00;3.58;;;2.17;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T12:42:33;4.07;;;2.17;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T12:47:43;3.67;;;1.83;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T12:56:15;3.78;;;2.55;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:01:17;5.05;;;2.30;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:03:57;2.38;;;1.77;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:09:38;3.05;;;1.73;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:12:29;4.50;;;2.15;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:14:58;2.85;;;1.85;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:17:32;4.05;;;2.00;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:20:04;3.35;;;2.05;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:25:22;5.40;;;2.58;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:27:55;4.70;;;2.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:30:26;5.25;;;2.75;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:35:48;5.70;;;2.70;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:38:20;5.72;;;2.65;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:40:55;4.35;;;2.83;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:45:57;5.00;;;3.15;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:48:26;6.85;;;2.45;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:50:53;4.38;;;2.63;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:55:53;4.60;;;1.98;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T13:58:38;5.82;;;3.03;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:01:08;5.38;;;2.20;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:03:46;4.07;;;2.40;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:06:13;5.70;;;2.40;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:08:45;5.97;;;2.70;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:11:14;5.60;;;2.75;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:14:10;4.45;;;2.50;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:16:40;6.90;;;2.17;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:19:10;6.43;;;2.73;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:21:48;3.58;;;2.10;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:29:32;4.97;;;2.80;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:32:02;5.85;;;2.70;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:34:42;5.45;;;2.90;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:40:03;5.47;;;2.95;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:42:40;6.32;;;2.53;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:45:12;7.25;;;3.08;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:47:51;4.18;;;2.80;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:50:24;5.13;;;2.60;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:53:50;6.03;;;2.97;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:55:54;5.18;;;3.10;;
59559;SDS011;59167;45.41771360;11.13257021;2022-09-23T14:58:47;6.35;;;3.40;;
