sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:01:27;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:03:57;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:06:26;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:08:55;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:11:24;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:13:55;3;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:16:26;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:18:57;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:21:26;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:23:55;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:26:23;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:28:52;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:31:21;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:33:52;2;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:36:22;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:38:51;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:41:21;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:43:50;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:46:21;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:48:56;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:51:30;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:54:03;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:56:32;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T00:59:02;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:01:33;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:04:02;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:06:32;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:09:01;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:11:35;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:14:13;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:16:52;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:19:33;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:22:20;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:25:02;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:27:55;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:30:40;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:33:15;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:35:57;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:38:36;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:41:13;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:43:53;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:46:30;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:49:03;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:51:36;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:54:08;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:56:44;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T01:59:16;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:01:50;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:04:24;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:06:58;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:09:30;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:12:06;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:14:41;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:17:16;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:19:51;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:22:25;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:25:00;2;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:27:31;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:30:04;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:32:39;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:35:16;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:37:53;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:40:30;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:43:05;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:45:38;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:48:08;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:50:40;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:53:08;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:55:38;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T02:58:07;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:00:41;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:03:25;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:06:03;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:08:56;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:11:28;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:14:01;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:16:40;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:19:18;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:21:55;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:24:28;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:27:02;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:29:34;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:32:04;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:34:33;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:37:08;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:39:42;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:42:17;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:44:51;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:47:21;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:49:51;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:52:21;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:54:52;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:57:20;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T03:59:49;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:02:19;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:04:47;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:07:16;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:09:45;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:12:14;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:14:43;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:17:11;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:19:40;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:22:08;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:24:37;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:27:06;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:29:35;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:32:04;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:34:33;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:37:01;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:39:30;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:41:58;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:44:27;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:46:56;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:49:24;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:51:53;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:54:21;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:56:50;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T04:59:18;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:01:47;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:04:16;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:06:45;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:09:14;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:11:44;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:14:12;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:16:41;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:19:09;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:21:38;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:24:07;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:26:38;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:29:07;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:31:35;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:34:05;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:36:34;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:39:04;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:41:33;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:44:02;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:46:30;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:48:59;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:51:28;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:53:58;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:56:27;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T05:58:58;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:01:28;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:03:58;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:06:28;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:08:58;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:11:28;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:13:58;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:16:28;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:18:57;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:21:27;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:23:56;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:26:25;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:28:54;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:31:22;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:33:51;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:36:20;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:38:48;2;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:41:16;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:43:45;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:46:14;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:48:43;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:51:12;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:53:41;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:56:09;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T06:58:39;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:01:10;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:03:40;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:06:09;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:08:40;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:11:10;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:13:39;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:16:08;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:18:38;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:21:07;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:23:38;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:26:06;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:28:34;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:31:04;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:33:39;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:36:10;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:38:40;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:41:10;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:43:41;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:46:11;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:48:41;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:51:12;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:53:45;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:56:15;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T07:58:45;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:01:14;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:03:44;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:06:14;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:08:43;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:11:12;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:13:40;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:16:09;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:18:38;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:21:09;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:23:39;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:26:07;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:28:36;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:31:05;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:33:34;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:36:02;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:38:32;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:41:04;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:43:44;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:46:17;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:48:50;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:51:22;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:53:54;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:56:25;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T08:58:58;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:01:32;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:04:12;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:06:45;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:09:20;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:11:53;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:14:27;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:17:03;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:19:51;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:22:29;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:25:14;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:27:51;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:30:21;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:32:53;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:35:30;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:38:04;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:40:34;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:43:14;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:45:48;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:48:25;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:51:14;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:53:44;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:56:14;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T09:58:46;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:01:18;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:03:48;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:06:19;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:09:24;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:12:16;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:14:46;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:17:18;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:19:49;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:22:23;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:24:56;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:27:29;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:30:00;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:32:32;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:35:10;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:37:42;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:40:14;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:42:53;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:45:30;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:48:07;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:50:46;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:53:21;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:56:03;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T10:59:49;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:02:34;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:05:19;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:08:01;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:10:46;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:13:31;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:16:13;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:18:56;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:21:42;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:24:26;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:27:11;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:29:53;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:32:34;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:34:54;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:37:39;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:40:14;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:42:51;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:45:24;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:47:59;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:50:34;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:53:08;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:55:46;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T11:58:20;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:00:56;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:03:33;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:06:12;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:08:45;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:11:20;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:13:55;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:16:42;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:19:27;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:22:15;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:24:57;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:27:38;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:30:13;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:32:44;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:35:21;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:37:54;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:40:27;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:43:00;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:45:34;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:48:23;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:51:14;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:53:53;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:57:03;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T12:59:53;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:02:25;2;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:05:00;1;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:07:39;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:10:13;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:12:48;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:15:23;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:19:02;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:22:12;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:25:07;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:27:46;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:30:18;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:32:51;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:35:31;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:38:10;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:40:46;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:43:17;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:45:51;3;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:48:21;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:50:51;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:53:23;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:56:00;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T13:58:33;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T14:01:02;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T14:03:35;0;0;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T14:06:07;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T14:08:40;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2022-09-23T14:11:13;0;0;
