sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T00:36:37;33;25;17
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T01:36:54;17;16;12
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T02:37:11;21;18;13
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T04:37:48;23;17;13
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T05:38:01;19;17;12
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T06:38:14;20;18;13
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T07:38:27;22;19;14
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T08:38:40;10;8;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T10:32:49;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T11:33:07;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T13:33:48;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T14:34:02;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T15:34:22;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T16:34:37;10;8;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T17:34:51;48;37;23
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T18:35:07;55;42;28
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T19:35:20;41;30;21
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T20:35:38;20;19;12
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T21:35:53;27;21;16
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T22:36:10;30;26;19
45596;PMS7003;33090;51.16538495;17.15350717;2022-09-23T23:36:24;18;13;11
