sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13569;DHT22;6856;51.460;7.158;2022-09-23T00:02:18;14.50;52.40
13569;DHT22;6856;51.460;7.158;2022-09-23T00:04:51;14.40;52.40
13569;DHT22;6856;51.460;7.158;2022-09-23T00:07:25;14.50;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T00:09:58;14.40;52.40
13569;DHT22;6856;51.460;7.158;2022-09-23T00:12:33;14.40;52.40
13569;DHT22;6856;51.460;7.158;2022-09-23T00:15:07;14.50;52.40
13569;DHT22;6856;51.460;7.158;2022-09-23T00:17:42;14.40;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T00:20:16;14.50;52.40
13569;DHT22;6856;51.460;7.158;2022-09-23T00:22:49;14.50;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T00:25:24;14.40;52.40
13569;DHT22;6856;51.460;7.158;2022-09-23T00:27:59;14.50;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T00:30:34;14.50;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T00:33:07;14.50;52.40
13569;DHT22;6856;51.460;7.158;2022-09-23T00:35:41;14.50;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T00:38:14;14.50;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T00:40:47;14.50;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T00:43:38;14.50;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T00:46:16;14.50;52.90
13569;DHT22;6856;51.460;7.158;2022-09-23T00:49:03;14.50;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T00:51:46;14.50;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T00:54:25;14.70;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T00:57:01;14.50;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T00:59:37;14.40;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T01:02:12;14.50;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T01:04:48;14.50;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T01:07:23;14.50;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T01:09:58;14.50;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T01:12:42;14.70;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T01:15:34;14.50;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T01:18:24;14.50;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T01:21:14;14.50;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T01:24:11;14.50;52.90
13569;DHT22;6856;51.460;7.158;2022-09-23T01:27:13;14.50;52.90
13569;DHT22;6856;51.460;7.158;2022-09-23T01:30:16;14.50;52.90
13569;DHT22;6856;51.460;7.158;2022-09-23T01:33:10;14.50;52.90
13569;DHT22;6856;51.460;7.158;2022-09-23T01:36:08;14.50;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T01:38:55;14.50;52.90
13569;DHT22;6856;51.460;7.158;2022-09-23T01:41:45;14.50;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T01:44:33;14.50;52.90
13569;DHT22;6856;51.460;7.158;2022-09-23T01:47:17;14.50;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T01:49:57;14.40;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T01:52:38;14.40;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T01:55:17;14.40;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T01:58:00;14.40;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T02:00:40;14.40;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T02:03:22;14.40;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T02:06:02;14.40;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T02:08:42;14.40;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T02:11:19;14.40;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T02:13:55;14.40;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T02:16:34;14.40;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T02:19:14;14.50;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T02:21:56;14.40;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T02:24:37;14.50;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T02:27:18;14.40;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T02:30:00;14.50;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T02:32:47;14.50;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T02:35:32;14.50;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T02:38:16;14.50;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T02:41:03;14.50;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T02:43:46;14.50;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T02:46:25;14.50;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T02:49:04;14.50;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T02:51:44;14.50;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T02:54:19;14.50;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T02:56:54;14.50;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T02:59:29;14.50;52.40
13569;DHT22;6856;51.460;7.158;2022-09-23T03:02:14;14.50;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T03:05:20;14.50;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T03:08:10;14.50;52.40
13569;DHT22;6856;51.460;7.158;2022-09-23T03:10:59;14.50;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T03:13:47;14.50;52.40
13569;DHT22;6856;51.460;7.158;2022-09-23T03:16:32;14.50;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T03:19:21;14.50;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T03:22:02;14.40;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T03:24:42;14.40;52.40
13569;DHT22;6856;51.460;7.158;2022-09-23T03:27:24;14.40;52.40
13569;DHT22;6856;51.460;7.158;2022-09-23T03:30:03;14.40;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T03:32:42;14.40;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T03:35:17;14.40;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T03:37:56;14.40;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T03:40:38;14.40;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T03:43:14;14.40;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T03:45:48;14.40;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T03:48:28;14.30;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T03:51:21;14.30;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T03:53:55;14.30;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T03:56:30;14.30;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T03:59:03;14.30;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T04:01:36;14.30;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T04:04:12;14.30;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T04:06:48;14.30;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T04:09:22;14.30;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T04:11:57;14.30;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T04:14:31;14.30;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T04:17:04;14.40;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T04:19:37;14.30;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T04:22:11;14.30;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T04:24:44;14.30;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T04:27:19;14.30;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T04:29:53;14.30;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T04:32:26;14.30;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T04:35:00;14.30;52.40
13569;DHT22;6856;51.460;7.158;2022-09-23T04:37:33;14.30;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T04:40:08;14.30;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T04:42:43;14.30;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T04:45:16;14.30;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T04:47:49;14.30;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T04:50:23;14.30;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T04:52:57;14.30;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T04:55:30;14.30;52.70
13569;DHT22;6856;51.460;7.158;2022-09-23T04:58:05;14.30;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T05:00:40;14.30;53.30
13569;DHT22;6856;51.460;7.158;2022-09-23T05:03:14;14.20;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T05:05:47;14.30;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T05:08:21;14.20;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T05:10:56;14.20;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T05:13:31;14.20;53.00
13569;DHT22;6856;51.460;7.158;2022-09-23T05:16:06;14.20;52.90
13569;DHT22;6856;51.460;7.158;2022-09-23T05:18:44;14.10;52.90
13569;DHT22;6856;51.460;7.158;2022-09-23T05:21:20;14.10;53.00
13569;DHT22;6856;51.460;7.158;2022-09-23T05:23:56;14.10;53.00
13569;DHT22;6856;51.460;7.158;2022-09-23T05:26:31;14.10;53.10
13569;DHT22;6856;51.460;7.158;2022-09-23T05:29:06;14.10;53.10
13569;DHT22;6856;51.460;7.158;2022-09-23T05:31:40;14.10;53.10
13569;DHT22;6856;51.460;7.158;2022-09-23T05:34:13;14.10;53.10
13569;DHT22;6856;51.460;7.158;2022-09-23T05:36:46;14.10;53.20
13569;DHT22;6856;51.460;7.158;2022-09-23T05:39:20;14.10;53.20
13569;DHT22;6856;51.460;7.158;2022-09-23T05:41:53;14.10;53.20
13569;DHT22;6856;51.460;7.158;2022-09-23T05:44:28;14.10;53.30
13569;DHT22;6856;51.460;7.158;2022-09-23T05:47:01;14.10;53.20
13569;DHT22;6856;51.460;7.158;2022-09-23T05:49:35;14.30;53.40
13569;DHT22;6856;51.460;7.158;2022-09-23T05:52:28;14.10;53.40
13569;DHT22;6856;51.460;7.158;2022-09-23T05:55:02;14.10;53.40
13569;DHT22;6856;51.460;7.158;2022-09-23T05:57:36;14.10;53.30
13569;DHT22;6856;51.460;7.158;2022-09-23T06:00:11;13.90;53.30
13569;DHT22;6856;51.460;7.158;2022-09-23T06:02:46;14.10;53.50
13569;DHT22;6856;51.460;7.158;2022-09-23T06:05:20;14.10;53.60
13569;DHT22;6856;51.460;7.158;2022-09-23T06:07:53;14.10;53.60
13569;DHT22;6856;51.460;7.158;2022-09-23T06:10:27;14.20;53.60
13569;DHT22;6856;51.460;7.158;2022-09-23T06:13:00;14.20;53.60
13569;DHT22;6856;51.460;7.158;2022-09-23T06:15:35;14.20;53.40
13569;DHT22;6856;51.460;7.158;2022-09-23T06:18:10;14.20;53.60
13569;DHT22;6856;51.460;7.158;2022-09-23T06:20:44;14.30;53.60
13569;DHT22;6856;51.460;7.158;2022-09-23T06:23:17;14.30;53.50
13569;DHT22;6856;51.460;7.158;2022-09-23T06:25:59;14.30;53.40
13569;DHT22;6856;51.460;7.158;2022-09-23T06:28:34;14.30;53.50
13569;DHT22;6856;51.460;7.158;2022-09-23T06:31:11;14.40;53.60
13569;DHT22;6856;51.460;7.158;2022-09-23T06:33:48;14.40;53.70
13569;DHT22;6856;51.460;7.158;2022-09-23T06:36:32;14.40;53.50
13569;DHT22;6856;51.460;7.158;2022-09-23T06:39:15;14.40;53.40
13569;DHT22;6856;51.460;7.158;2022-09-23T06:41:48;14.50;53.50
13569;DHT22;6856;51.460;7.158;2022-09-23T06:44:22;14.50;53.40
13569;DHT22;6856;51.460;7.158;2022-09-23T06:46:56;14.50;53.50
13569;DHT22;6856;51.460;7.158;2022-09-23T06:49:30;14.60;53.60
13569;DHT22;6856;51.460;7.158;2022-09-23T06:52:04;14.60;53.60
13569;DHT22;6856;51.460;7.158;2022-09-23T06:54:37;14.70;53.80
13569;DHT22;6856;51.460;7.158;2022-09-23T06:57:11;14.80;54.00
13569;DHT22;6856;51.460;7.158;2022-09-23T06:59:44;14.80;54.50
13569;DHT22;6856;51.460;7.158;2022-09-23T07:02:19;14.90;54.00
13569;DHT22;6856;51.460;7.158;2022-09-23T07:04:53;15.00;53.90
13569;DHT22;6856;51.460;7.158;2022-09-23T07:07:29;15.10;53.90
13569;DHT22;6856;51.460;7.158;2022-09-23T07:10:03;15.20;54.00
13569;DHT22;6856;51.460;7.158;2022-09-23T07:12:38;15.30;54.00
13569;DHT22;6856;51.460;7.158;2022-09-23T07:15:11;15.40;53.90
13569;DHT22;6856;51.460;7.158;2022-09-23T07:17:47;15.50;53.80
13569;DHT22;6856;51.460;7.158;2022-09-23T07:20:20;15.60;53.60
13569;DHT22;6856;51.460;7.158;2022-09-23T07:22:54;15.70;53.50
13569;DHT22;6856;51.460;7.158;2022-09-23T07:25:27;15.80;53.50
13569;DHT22;6856;51.460;7.158;2022-09-23T07:28:02;15.90;53.30
13569;DHT22;6856;51.460;7.158;2022-09-23T07:30:36;16.00;53.10
13569;DHT22;6856;51.460;7.158;2022-09-23T07:33:17;16.10;53.20
13569;DHT22;6856;51.460;7.158;2022-09-23T07:36:04;16.20;53.00
13569;DHT22;6856;51.460;7.158;2022-09-23T07:38:39;16.30;52.90
13569;DHT22;6856;51.460;7.158;2022-09-23T07:41:23;16.30;53.10
13569;DHT22;6856;51.460;7.158;2022-09-23T07:43:57;16.40;53.10
13569;DHT22;6856;51.460;7.158;2022-09-23T07:46:33;16.50;53.20
13569;DHT22;6856;51.460;7.158;2022-09-23T07:49:09;16.60;53.00
13569;DHT22;6856;51.460;7.158;2022-09-23T07:51:42;16.70;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T07:54:17;16.70;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T07:56:50;16.80;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T07:59:24;16.90;52.80
13569;DHT22;6856;51.460;7.158;2022-09-23T08:01:57;16.90;53.30
13569;DHT22;6856;51.460;7.158;2022-09-23T08:04:32;17.00;52.50
13569;DHT22;6856;51.460;7.158;2022-09-23T08:07:06;17.10;52.60
13569;DHT22;6856;51.460;7.158;2022-09-23T08:09:42;17.20;52.40
13569;DHT22;6856;51.460;7.158;2022-09-23T08:12:17;17.20;52.30
13569;DHT22;6856;51.460;7.158;2022-09-23T08:14:50;17.30;52.20
13569;DHT22;6856;51.460;7.158;2022-09-23T08:17:24;17.40;52.00
13569;DHT22;6856;51.460;7.158;2022-09-23T08:19:58;17.40;51.90
13569;DHT22;6856;51.460;7.158;2022-09-23T08:22:32;17.50;51.90
13569;DHT22;6856;51.460;7.158;2022-09-23T08:25:06;17.50;51.90
13569;DHT22;6856;51.460;7.158;2022-09-23T08:27:41;17.60;52.10
13569;DHT22;6856;51.460;7.158;2022-09-23T08:30:14;17.60;52.00
13569;DHT22;6856;51.460;7.158;2022-09-23T08:32:49;17.70;52.20
13569;DHT22;6856;51.460;7.158;2022-09-23T08:35:24;17.70;52.20
13569;DHT22;6856;51.460;7.158;2022-09-23T08:37:58;17.80;52.00
13569;DHT22;6856;51.460;7.158;2022-09-23T08:40:33;17.80;51.90
13569;DHT22;6856;51.460;7.158;2022-09-23T08:43:16;17.90;52.00
13569;DHT22;6856;51.460;7.158;2022-09-23T08:45:55;17.90;51.80
13569;DHT22;6856;51.460;7.158;2022-09-23T08:48:34;17.90;51.70
13569;DHT22;6856;51.460;7.158;2022-09-23T08:51:14;18.00;51.70
13569;DHT22;6856;51.460;7.158;2022-09-23T08:53:52;18.00;51.70
13569;DHT22;6856;51.460;7.158;2022-09-23T08:56:26;18.00;51.70
13569;DHT22;6856;51.460;7.158;2022-09-23T08:59:07;18.10;51.50
13569;DHT22;6856;51.460;7.158;2022-09-23T09:01:49;18.10;51.70
13569;DHT22;6856;51.460;7.158;2022-09-23T09:04:30;18.20;51.90
13569;DHT22;6856;51.460;7.158;2022-09-23T09:07:18;18.30;51.90
13569;DHT22;6856;51.460;7.158;2022-09-23T09:10:14;18.30;51.90
13569;DHT22;6856;51.460;7.158;2022-09-23T09:12:59;18.40;51.90
13569;DHT22;6856;51.460;7.158;2022-09-23T09:15:40;18.40;51.50
13569;DHT22;6856;51.460;7.158;2022-09-23T09:18:27;18.50;51.30
13569;DHT22;6856;51.460;7.158;2022-09-23T09:21:10;18.50;51.40
13569;DHT22;6856;51.460;7.158;2022-09-23T09:23:50;18.50;51.00
13569;DHT22;6856;51.460;7.158;2022-09-23T09:26:29;18.60;50.80
13569;DHT22;6856;51.460;7.158;2022-09-23T09:29:10;18.70;50.90
13569;DHT22;6856;51.460;7.158;2022-09-23T09:32:14;18.70;51.00
13569;DHT22;6856;51.460;7.158;2022-09-23T09:35:18;18.70;50.80
13569;DHT22;6856;51.460;7.158;2022-09-23T09:37:57;18.80;50.80
13569;DHT22;6856;51.460;7.158;2022-09-23T09:40:34;18.80;50.80
13569;DHT22;6856;51.460;7.158;2022-09-23T09:43:18;18.90;51.00
13569;DHT22;6856;51.460;7.158;2022-09-23T09:46:02;18.90;50.80
13569;DHT22;6856;51.460;7.158;2022-09-23T09:48:51;18.90;50.50
13569;DHT22;6856;51.460;7.158;2022-09-23T09:51:28;19.00;50.60
13569;DHT22;6856;51.460;7.158;2022-09-23T09:54:15;19.10;50.20
13569;DHT22;6856;51.460;7.158;2022-09-23T09:56:55;19.10;50.40
13569;DHT22;6856;51.460;7.158;2022-09-23T09:59:29;19.20;50.40
13569;DHT22;6856;51.460;7.158;2022-09-23T10:02:17;19.30;50.00
13569;DHT22;6856;51.460;7.158;2022-09-23T10:04:59;19.40;49.70
13569;DHT22;6856;51.460;7.158;2022-09-23T10:07:34;19.40;49.70
13569;DHT22;6856;51.460;7.158;2022-09-23T10:10:17;19.50;49.90
13569;DHT22;6856;51.460;7.158;2022-09-23T10:13:13;19.60;49.50
13569;DHT22;6856;51.460;7.158;2022-09-23T10:15:47;19.70;49.40
13569;DHT22;6856;51.460;7.158;2022-09-23T10:18:29;19.70;49.30
13569;DHT22;6856;51.460;7.158;2022-09-23T10:21:08;19.80;49.50
13569;DHT22;6856;51.460;7.158;2022-09-23T10:23:47;19.90;49.30
13569;DHT22;6856;51.460;7.158;2022-09-23T10:26:26;19.90;49.30
13569;DHT22;6856;51.460;7.158;2022-09-23T10:29:19;20.00;49.20
13569;DHT22;6856;51.460;7.158;2022-09-23T10:32:15;20.00;48.70
13569;DHT22;6856;51.460;7.158;2022-09-23T10:35:09;20.30;48.60
13569;DHT22;6856;51.460;7.158;2022-09-23T10:37:47;20.20;48.90
13569;DHT22;6856;51.460;7.158;2022-09-23T10:40:28;20.10;48.80
13569;DHT22;6856;51.460;7.158;2022-09-23T10:43:31;20.30;48.80
13569;DHT22;6856;51.460;7.158;2022-09-23T10:46:50;20.40;47.90
13569;DHT22;6856;51.460;7.158;2022-09-23T10:49:54;20.50;48.00
13569;DHT22;6856;51.460;7.158;2022-09-23T10:52:44;20.60;47.70
13569;DHT22;6856;51.460;7.158;2022-09-23T10:55:33;20.60;47.50
13569;DHT22;6856;51.460;7.158;2022-09-23T10:58:33;20.70;48.00
13569;DHT22;6856;51.460;7.158;2022-09-23T11:01:30;20.70;48.20
13569;DHT22;6856;51.460;7.158;2022-09-23T11:04:46;20.80;47.90
13569;DHT22;6856;51.460;7.158;2022-09-23T11:07:38;20.80;47.40
13569;DHT22;6856;51.460;7.158;2022-09-23T11:13:53;20.90;47.70
13569;DHT22;6856;51.460;7.158;2022-09-23T11:16:43;21.00;47.80
13569;DHT22;6856;51.460;7.158;2022-09-23T11:19:42;21.00;47.90
13569;DHT22;6856;51.460;7.158;2022-09-23T11:22:40;21.10;47.10
13569;DHT22;6856;51.460;7.158;2022-09-23T11:25:36;21.20;46.90
13569;DHT22;6856;51.460;7.158;2022-09-23T11:28:36;21.20;46.50
13569;DHT22;6856;51.460;7.158;2022-09-23T11:31:34;21.20;46.90
13569;DHT22;6856;51.460;7.158;2022-09-23T11:34:25;21.30;46.70
13569;DHT22;6856;51.460;7.158;2022-09-23T11:37:17;21.30;46.50
13569;DHT22;6856;51.460;7.158;2022-09-23T11:39:58;21.40;46.90
13569;DHT22;6856;51.460;7.158;2022-09-23T11:42:44;21.40;46.60
13569;DHT22;6856;51.460;7.158;2022-09-23T11:45:26;21.50;46.70
13569;DHT22;6856;51.460;7.158;2022-09-23T11:48:10;21.60;47.30
13569;DHT22;6856;51.460;7.158;2022-09-23T11:50:47;21.60;46.40
13569;DHT22;6856;51.460;7.158;2022-09-23T11:53:35;21.80;46.20
13569;DHT22;6856;51.460;7.158;2022-09-23T11:56:19;21.90;45.40
13569;DHT22;6856;51.460;7.158;2022-09-23T11:59:13;22.00;45.00
13569;DHT22;6856;51.460;7.158;2022-09-23T12:02:16;22.10;44.70
13569;DHT22;6856;51.460;7.158;2022-09-23T12:05:04;22.20;44.70
13569;DHT22;6856;51.460;7.158;2022-09-23T12:07:47;22.20;44.70
13569;DHT22;6856;51.460;7.158;2022-09-23T12:10:37;22.30;44.90
13569;DHT22;6856;51.460;7.158;2022-09-23T12:13:19;22.30;44.50
13569;DHT22;6856;51.460;7.158;2022-09-23T12:16:14;22.30;44.90
13569;DHT22;6856;51.460;7.158;2022-09-23T12:19:15;22.40;44.50
13569;DHT22;6856;51.460;7.158;2022-09-23T12:22:12;22.40;44.30
13569;DHT22;6856;51.460;7.158;2022-09-23T12:24:56;22.40;44.30
13569;DHT22;6856;51.460;7.158;2022-09-23T12:27:44;22.40;44.20
13569;DHT22;6856;51.460;7.158;2022-09-23T12:30:20;22.40;44.10
13569;DHT22;6856;51.460;7.158;2022-09-23T12:33:18;22.40;44.20
13569;DHT22;6856;51.460;7.158;2022-09-23T12:36:02;22.40;44.60
13569;DHT22;6856;51.460;7.158;2022-09-23T12:38:38;22.40;43.90
13569;DHT22;6856;51.460;7.158;2022-09-23T12:41:22;22.40;43.80
13569;DHT22;6856;51.460;7.158;2022-09-23T12:44:21;22.40;44.00
13569;DHT22;6856;51.460;7.158;2022-09-23T12:47:29;22.40;43.90
13569;DHT22;6856;51.460;7.158;2022-09-23T12:50:50;22.40;43.90
13569;DHT22;6856;51.460;7.158;2022-09-23T12:54:14;22.40;43.70
13569;DHT22;6856;51.460;7.158;2022-09-23T12:57:01;22.30;43.70
13569;DHT22;6856;51.460;7.158;2022-09-23T12:59:55;22.30;44.00
13569;DHT22;6856;51.460;7.158;2022-09-23T13:02:33;22.30;43.90
13569;DHT22;6856;51.460;7.158;2022-09-23T13:05:17;22.20;43.80
13569;DHT22;6856;51.460;7.158;2022-09-23T13:08:14;22.20;43.80
13569;DHT22;6856;51.460;7.158;2022-09-23T13:10:53;22.20;44.00
13569;DHT22;6856;51.460;7.158;2022-09-23T13:13:34;22.10;44.50
13569;DHT22;6856;51.460;7.158;2022-09-23T13:16:19;22.10;44.40
13569;DHT22;6856;51.460;7.158;2022-09-23T13:18:57;22.00;43.80
13569;DHT22;6856;51.460;7.158;2022-09-23T13:24:47;22.00;44.20
13569;DHT22;6856;51.460;7.158;2022-09-23T13:27:29;22.00;44.70
13569;DHT22;6856;51.460;7.158;2022-09-23T13:30:17;22.00;44.40
13569;DHT22;6856;51.460;7.158;2022-09-23T13:33:05;22.00;44.20
13569;DHT22;6856;51.460;7.158;2022-09-23T13:35:46;21.90;44.10
13569;DHT22;6856;51.460;7.158;2022-09-23T13:38:24;21.90;44.40
13569;DHT22;6856;51.460;7.158;2022-09-23T13:41:02;21.90;44.60
13569;DHT22;6856;51.460;7.158;2022-09-23T13:43:41;21.90;44.60
13569;DHT22;6856;51.460;7.158;2022-09-23T13:46:19;21.80;44.30
13569;DHT22;6856;51.460;7.158;2022-09-23T13:48:55;21.80;44.20
13569;DHT22;6856;51.460;7.158;2022-09-23T13:51:31;21.80;44.30
13569;DHT22;6856;51.460;7.158;2022-09-23T13:54:26;21.80;44.60
13569;DHT22;6856;51.460;7.158;2022-09-23T13:57:20;21.70;44.00
13569;DHT22;6856;51.460;7.158;2022-09-23T13:59:59;21.80;44.00
13569;DHT22;6856;51.460;7.158;2022-09-23T14:02:41;21.70;43.90
13569;DHT22;6856;51.460;7.158;2022-09-23T14:05:21;21.70;43.70
13569;DHT22;6856;51.460;7.158;2022-09-23T14:07:56;21.70;44.00
13569;DHT22;6856;51.460;7.158;2022-09-23T14:10:29;21.70;44.00
13569;DHT22;6856;51.460;7.158;2022-09-23T14:13:03;21.70;44.10
13569;DHT22;6856;51.460;7.158;2022-09-23T14:15:36;21.60;44.00
13569;DHT22;6856;51.460;7.158;2022-09-23T14:18:15;21.60;44.00
13569;DHT22;6856;51.460;7.158;2022-09-23T14:20:52;21.60;44.10
13569;DHT22;6856;51.460;7.158;2022-09-23T14:23:26;21.60;44.00
13569;DHT22;6856;51.460;7.158;2022-09-23T14:26:00;21.60;44.10
13569;DHT22;6856;51.460;7.158;2022-09-23T14:28:34;21.60;44.30
13569;DHT22;6856;51.460;7.158;2022-09-23T14:31:08;21.60;44.20
13569;DHT22;6856;51.460;7.158;2022-09-23T14:33:42;21.60;44.20
13569;DHT22;6856;51.460;7.158;2022-09-23T14:36:17;21.60;44.30
13569;DHT22;6856;51.460;7.158;2022-09-23T14:39:10;21.60;44.30
13569;DHT22;6856;51.460;7.158;2022-09-23T14:41:44;21.40;44.30
13569;DHT22;6856;51.460;7.158;2022-09-23T14:44:20;21.60;44.40
13569;DHT22;6856;51.460;7.158;2022-09-23T14:46:57;21.60;44.50
13569;DHT22;6856;51.460;7.158;2022-09-23T14:49:31;21.50;44.80
13569;DHT22;6856;51.460;7.158;2022-09-23T14:52:06;21.50;44.40
13569;DHT22;6856;51.460;7.158;2022-09-23T14:54:42;21.50;44.30
13569;DHT22;6856;51.460;7.158;2022-09-23T14:57:24;21.50;44.50
13569;DHT22;6856;51.460;7.158;2022-09-23T15:00:06;21.50;44.40
13569;DHT22;6856;51.460;7.158;2022-09-23T15:02:57;21.50;44.50
13569;DHT22;6856;51.460;7.158;2022-09-23T15:05:38;21.50;44.80
13569;DHT22;6856;51.460;7.158;2022-09-23T15:08:19;21.50;44.80
13569;DHT22;6856;51.460;7.158;2022-09-23T15:10:54;21.50;44.70
13569;DHT22;6856;51.460;7.158;2022-09-23T15:13:30;21.40;44.90
13569;DHT22;6856;51.460;7.158;2022-09-23T15:16:05;21.60;44.80
13569;DHT22;6856;51.460;7.158;2022-09-23T15:18:42;21.40;44.70
13569;DHT22;6856;51.460;7.158;2022-09-23T15:21:18;21.40;44.90
13569;DHT22;6856;51.460;7.158;2022-09-23T15:23:55;21.40;45.00
13569;DHT22;6856;51.460;7.158;2022-09-23T15:26:43;21.40;45.00
13569;DHT22;6856;51.460;7.158;2022-09-23T15:29:19;21.40;45.00
13569;DHT22;6856;51.460;7.158;2022-09-23T15:31:52;21.30;44.90
13569;DHT22;6856;51.460;7.158;2022-09-23T15:34:26;21.30;45.00
13569;DHT22;6856;51.460;7.158;2022-09-23T15:37:01;21.30;45.00
13569;DHT22;6856;51.460;7.158;2022-09-23T15:39:36;21.30;45.30
13569;DHT22;6856;51.460;7.158;2022-09-23T15:42:10;21.30;45.50
