sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:00:41;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:03:09;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:05:37;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:08:05;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:10:34;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:13:03;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:15:36;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:18:04;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:20:32;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:23:00;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:25:28;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:27:56;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:30:24;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:32:52;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:35:19;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:37:46;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:40:14;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:42:44;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:45:13;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:47:43;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:50:15;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:52:48;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:55:21;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T00:57:50;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:00:21;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:02:49;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:05:17;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:07:45;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:10:13;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:13:02;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:15:43;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:18:18;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:20:57;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:23:46;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:26:46;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:29:28;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:32:09;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:34:47;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:37:21;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:39:58;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:42:33;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:45:09;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:47:41;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:50:15;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:52:45;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:55:15;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T01:57:47;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:00:21;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:02:50;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:05:23;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:07:56;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:10:30;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:13:02;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:15:42;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:18:17;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:20:47;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:23:19;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:25:52;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:28:27;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:31:01;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:33:35;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:36:08;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:38:42;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:41:16;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:43:53;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:46:28;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:48:57;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:51:28;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:53:56;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:56:24;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T02:58:51;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:01:23;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:04:06;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:06:46;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:09:20;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:11:54;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:14:31;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:17:09;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:19:41;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:22:15;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:24:48;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:27:18;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:29:51;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:32:22;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:34:53;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:37:23;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:39:58;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:42:32;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:45:03;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:47:35;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:50:03;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:52:31;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:54:58;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:57:25;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T03:59:53;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:02:21;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:04:48;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:07:17;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:09:45;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:12:13;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:14:42;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:17:10;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:19:37;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:22:05;5;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:24:33;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:27:01;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:29:29;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:31:56;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:34:24;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:36:50;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:39:18;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:41:46;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:44:14;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:46:42;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:49:09;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:51:36;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:54:04;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:56:31;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T04:58:58;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:01:27;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:03:56;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:06:25;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:08:55;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:11:24;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:13:52;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:16:20;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:18:49;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:21:18;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:23:47;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:26:15;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:28:42;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:31:10;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:33:40;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:36:10;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:38:38;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:41:07;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:43:37;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:46:06;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:48:35;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:51:04;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:53:33;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:56:01;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T05:58:29;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:00:57;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:03:27;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:05:55;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:08:23;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:10:50;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:13:17;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:15:45;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:18:13;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:20:41;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:23:10;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:25:37;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:28:05;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:30:33;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:33:01;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:35:28;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:37:56;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:40:24;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:42:55;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:45:23;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:47:52;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:50:21;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:52:49;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:55:17;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T06:57:45;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:00:13;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:02:40;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:05:09;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:07:37;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:10:05;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:12:35;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:15:03;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:17:30;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:19:58;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:22:27;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:25:00;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:27:28;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:29:56;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:32:24;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:34:51;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:37:19;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:39:47;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:42:15;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:44:43;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:47:11;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:49:38;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:52:06;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:54:34;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:57:01;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T07:59:29;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:01:57;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:04:25;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:06:54;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:09:24;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:11:53;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:14:21;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:16:49;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:19:16;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:21:44;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:24:13;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:26:43;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:29:12;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:31:40;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:34:08;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:36:36;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:39:04;3;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:41:35;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:44:09;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:46:42;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:49:16;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:51:50;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:54:20;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:56:49;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T08:59:18;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:01:50;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:04:21;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:06:52;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:09:29;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:12:03;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:14:41;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:17:17;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:19:52;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:25:12;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:27:49;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:30:18;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:32:46;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:35:22;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:37:56;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:40:24;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:42:52;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:45:25;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:48:01;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:50:44;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:53:16;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:55:55;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T09:58:26;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:00:58;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:03:30;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:06:12;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:08:46;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:11:15;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:13:59;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:16:31;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:18:59;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:21:31;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:24:02;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:26:32;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:29:19;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:31:50;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:34:50;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:37:22;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:39:56;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:42:26;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:45:08;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:47:48;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:50:29;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:53:06;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:55:49;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T10:58:37;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:01:18;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:03:59;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:06:47;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:09:28;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:12:07;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:14:49;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:17:33;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:20:17;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:23:01;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:25:50;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:28:31;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:31:19;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:34:06;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:36:48;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:39:22;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:41:55;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:44:27;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:47:00;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:49:32;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:52:05;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:54:39;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:57:13;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T11:59:50;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:02:23;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:04:56;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:07:31;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:10:07;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:12:38;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:15:20;5;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:18:03;4;4;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:20:47;6;6;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:23:30;6;5;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:26:11;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:28:42;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:31:13;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:33:47;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:36:16;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:38:52;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:41:25;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:43:56;1;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:46:38;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:49:20;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:52:11;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:54:49;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T12:57:38;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:00:21;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:02:52;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:05:24;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:07:54;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:10:27;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:12:58;1;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:15:28;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:18:48;0;0;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:21:18;2;1;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:24:59;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:27:34;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:30:03;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:32:43;3;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:35:15;4;3;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:37:51;3;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:40:20;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:42:51;2;2;
48489;PMS5003;34291;55.99638500;-4.89542000;2022-09-23T13:45:23;1;1;
