sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:01:06;46.75;10.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:03:36;52.63;10.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:06:07;31.55;10.02;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:08:35;35.60;10.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:11:03;39.63;11.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:13:35;34.25;10.65;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:16:03;35.38;10.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:18:34;33.17;9.85;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:21:07;20.17;9.35;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:23:35;27.70;9.73;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:26:05;22.17;8.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:28:33;35.65;9.05;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:31:11;34.80;9.68;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:33:38;25.85;8.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:36:06;28.63;10.13;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:38:37;48.80;10.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:41:15;44.83;10.32;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:43:44;39.40;10.52;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:49:08;24.85;10.23;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:51:48;45.72;10.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:54:20;24.13;9.75;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:56:48;29.35;9.55;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T00:59:15;21.35;9.48;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:01:41;22.30;9.57;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:04:08;19.95;9.15;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:06:34;20.67;9.55;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:09:01;21.77;9.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:20:27;21.53;9.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:23:17;32.35;10.15;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:26:03;30.85;10.48;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:31:47;22.05;9.55;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:34:49;20.10;9.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:37:25;23.92;10.02;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:40:29;20.55;9.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:43:21;19.20;9.88;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:45:58;17.60;9.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:48:41;19.23;10.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:51:12;16.77;8.63;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:56:41;19.75;9.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T01:59:35;19.48;9.57;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:04:31;20.40;10.05;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:09:54;16.13;8.88;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:12:27;15.55;8.88;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:17:30;13.02;8.15;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:20:04;10.88;6.57;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:22:34;10.15;6.82;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:25:07;10.43;5.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:27:36;10.45;6.03;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:33:19;8.85;6.32;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:41:24;12.50;6.97;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:46:28;10.50;6.43;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:48:58;10.45;6.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:51:28;12.40;6.55;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:53:58;10.00;6.53;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:56:26;11.50;6.55;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T02:58:53;10.18;5.95;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:15:19;11.48;5.88;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:17:54;11.15;6.07;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:20:38;11.05;6.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:23:10;9.98;6.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:25:40;9.20;5.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:28:10;8.93;5.72;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:30:37;9.30;5.63;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:33:05;9.68;5.38;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:35:34;9.50;5.68;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:38:28;8.38;5.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:40:59;8.88;5.63;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:43:28;10.40;5.78;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:45:56;9.32;6.05;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:48:22;10.82;6.03;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:50:49;8.80;5.78;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:53:15;9.85;6.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:55:43;9.77;5.82;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T03:58:11;10.95;6.53;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:00:37;10.18;6.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:03:03;10.98;6.47;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:05:32;11.05;6.65;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:07:59;10.95;6.88;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:10:25;10.27;6.28;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:12:53;11.02;6.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:15:20;9.70;6.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:17:47;11.98;6.28;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:20:13;10.38;6.07;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:22:41;9.85;6.22;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:25:07;9.88;6.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:27:33;10.57;6.63;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:29:59;10.30;6.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:32:26;10.38;6.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:34:52;12.20;6.13;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:37:18;9.93;6.28;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:39:44;9.65;6.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:42:10;9.95;6.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:44:35;9.50;6.57;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:47:03;9.20;5.95;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:49:29;10.05;6.07;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:51:57;20.55;7.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:54:23;9.63;6.85;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:56:49;12.30;7.43;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T04:59:15;10.57;7.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:01:41;12.50;6.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:04:08;12.15;7.82;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:06:38;11.98;7.72;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:09:04;11.65;7.43;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:11:32;12.95;7.72;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:14:00;13.75;9.13;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:16:27;11.77;7.28;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:18:54;13.23;7.45;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:21:22;10.65;7.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:23:53;12.15;6.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:26:24;12.93;7.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:28:52;14.00;7.47;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:31:19;12.70;8.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:33:50;13.18;8.13;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:36:20;14.93;7.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:38:47;11.85;8.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:41:17;11.98;7.32;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:43:47;11.32;7.95;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:46:23;12.75;7.43;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:48:53;11.10;7.65;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:51:23;12.80;7.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:53:51;12.85;7.38;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:56:19;10.55;7.05;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T05:58:50;14.70;7.53;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:01:19;12.18;7.35;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:03:49;12.02;7.63;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:06:17;12.02;7.55;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:08:45;12.52;8.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:11:12;12.32;7.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:13:40;11.38;8.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:16:07;11.20;7.78;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:18:42;11.73;7.32;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:21:13;12.50;8.23;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:23:41;13.75;7.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:26:09;12.90;8.02;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:28:37;33.47;20.98;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:31:05;25.38;15.23;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:33:33;11.95;7.07;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:36:00;12.45;9.35;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:38:30;26.05;20.08;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:40:59;19.42;12.52;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:43:27;16.35;12.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:45:54;23.42;15.57;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:48:23;8.98;6.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:50:51;10.00;6.53;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:53:18;12.82;7.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:55:56;9.02;6.28;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T06:58:27;9.65;6.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:00:53;9.68;6.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:03:28;7.68;5.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:05:54;8.38;6.55;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:08:20;12.05;8.35;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:10:54;5.93;4.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:13:25;6.35;4.28;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:15:54;6.75;4.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:18:23;11.15;4.97;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:20:50;5.88;4.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:23:19;7.32;5.05;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:25:45;22.13;12.55;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:28:11;7.75;4.65;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:30:39;9.13;5.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:33:05;7.85;5.15;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:35:32;9.90;6.47;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:37:59;8.48;5.22;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:40:25;8.30;4.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:42:54;5.93;4.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:45:20;8.15;4.72;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:47:48;7.68;4.97;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:50:14;4.85;3.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:52:40;5.03;3.72;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:55:07;7.35;4.07;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:57:33;6.03;4.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T07:59:59;5.78;4.05;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:02:25;7.82;3.63;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:04:51;6.32;3.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:07:20;5.75;3.42;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:09:46;5.28;3.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:12:13;8.30;4.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:14:42;5.65;4.35;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:17:10;8.25;5.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:19:37;9.40;5.53;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:22:03;8.30;5.68;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:24:29;9.35;6.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:26:56;10.52;5.65;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:29:25;6.80;4.78;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:31:52;8.80;5.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:34:18;6.43;4.32;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:36:46;6.28;4.28;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:39:15;6.57;4.45;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:44:24;8.20;4.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:49:59;8.30;4.88;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:52:48;18.45;7.35;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T08:55:22;112.82;48.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T09:01:14;16.15;9.02;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T09:03:50;6.35;4.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T09:06:25;5.85;4.32;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T09:09:02;8.32;4.57;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T09:11:35;6.35;4.25;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T09:19:41;8.68;4.78;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T09:22:27;6.97;4.45;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T09:30:49;16.58;10.18;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T09:33:19;15.18;10.57;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T09:38:36;8.82;4.65;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T09:41:14;8.57;4.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T09:43:43;7.18;4.45;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T09:52:12;6.45;4.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T09:54:49;9.23;4.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T09:57:26;7.45;4.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:00:43;7.97;4.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:11:08;6.40;4.25;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:14:04;6.80;4.03;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:16:32;7.03;3.78;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:18:59;6.82;4.82;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:21:31;6.25;4.47;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:24:04;7.07;4.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:26:41;6.68;4.18;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:29:21;8.88;3.45;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:31:53;5.07;3.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:34:49;9.18;3.67;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:37:26;5.90;3.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:39:57;8.23;3.38;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:42:54;7.70;3.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:45:59;6.20;3.17;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T10:52:06;8.93;3.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T11:00:31;6.85;3.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T11:08:54;6.47;3.25;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T11:17:07;5.50;3.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T11:36:03;5.40;3.33;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T11:38:35;8.55;3.45;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T11:41:20;15.48;3.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T11:43:55;10.90;4.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T11:46:33;5.28;3.85;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T11:54:55;6.65;3.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T11:57:35;5.47;2.83;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T12:00:21;8.43;3.08;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T12:05:44;6.75;2.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T12:08:16;7.28;2.80;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T12:17:06;4.93;2.55;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T12:25:46;9.35;3.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T12:28:28;6.75;2.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T12:31:02;6.95;2.67;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T12:33:32;7.43;3.03;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T12:36:02;6.90;3.53;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T12:41:28;6.53;3.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T12:49:54;6.95;3.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:03:40;8.65;3.50;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:06:35;7.88;3.53;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:09:18;5.63;3.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:11:50;6.45;3.47;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:14:24;6.28;3.45;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:16:54;5.68;3.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:22:05;6.35;3.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:27:27;5.18;2.95;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:32:30;6.60;3.42;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:35:42;6.13;3.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:37:57;7.78;3.20;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:40:24;5.88;3.45;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:42:57;7.53;3.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:45:26;8.80;3.37;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:48:02;10.20;3.72;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:50:49;7.45;3.38;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:53:27;6.90;3.33;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:56:00;8.88;3.53;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T13:58:52;5.82;3.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:01:22;8.27;3.67;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:03:56;9.40;4.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:06:25;10.02;4.32;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:08:51;4.90;3.10;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:11:27;5.72;3.25;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:13:57;5.10;3.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:16:27;7.35;3.58;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:18:56;6.32;3.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:21:32;6.60;3.08;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:26:36;9.05;3.88;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:29:02;9.30;3.60;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:31:29;8.93;4.13;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:33:57;13.38;4.35;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:36:24;7.88;4.22;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:39:09;8.75;4.00;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:41:37;7.35;4.57;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:44:05;9.23;4.70;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:46:33;19.10;5.25;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:49:03;11.18;4.30;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:51:48;11.80;4.15;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:57:18;7.07;3.67;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T14:59:52;28.30;3.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:02:36;9.15;3.58;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:05:14;9.97;4.03;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:07:50;8.93;4.15;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:10:22;6.78;4.03;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:12:52;6.57;4.13;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:15:24;13.55;4.65;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:18:01;17.05;5.35;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:20:51;15.15;5.22;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:28:50;11.02;4.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:31:26;7.75;4.97;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:33:52;11.80;5.57;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:36:18;9.40;5.57;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:38:47;9.25;5.82;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:41:14;12.70;6.53;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:43:43;11.02;6.40;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:46:18;11.40;6.85;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:48:56;11.80;6.90;
74719;PMS1003;63236;55.10650842;38.73227835;2022-09-23T15:51:34;11.27;7.15;
