sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:01:15;11.80;8.40;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:03:42;10.20;8.60;6.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:06:17;10.20;6.80;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:08:45;8.00;7.00;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:11:14;8.00;6.80;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:13:43;5.60;5.60;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:16:11;7.60;7.00;6.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:18:39;8.00;7.00;5.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:21:07;5.20;5.20;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:23:34;7.60;7.60;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:26:01;5.50;5.50;4.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:28:28;7.80;7.80;5.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:30:55;8.00;6.60;5.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:33:21;8.75;7.25;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:35:47;11.00;9.80;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:38:13;8.75;7.75;6.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:40:43;10.00;8.50;6.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:43:11;12.40;9.40;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:45:39;7.20;7.20;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:48:07;9.00;8.25;6.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:50:41;11.60;10.60;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:53:11;8.40;8.00;6.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:55:41;7.80;7.60;5.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T00:58:14;9.00;9.00;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:00:44;7.80;7.20;5.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:03:11;9.60;8.60;6.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:05:36;8.00;8.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:08:04;6.00;6.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:10:34;7.40;7.40;5.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:13:29;5.80;5.60;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:16:08;6.80;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:21:29;6.20;5.40;4.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:24:14;9.20;6.80;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:39:02;6.75;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:44:17;8.60;8.60;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:46:54;5.40;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:49:28;5.00;4.25;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:51:58;6.00;6.00;4.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:54:36;4.80;4.80;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:57:18;5.80;4.80;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T01:59:51;7.00;6.60;4.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:02:33;6.00;6.00;4.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:05:12;6.20;6.20;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:07:50;6.00;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:10:40;7.60;7.60;4.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:13:13;5.50;5.50;3.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:15:47;5.00;4.80;4.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:18:23;7.00;5.60;4.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:20:53;6.50;5.25;2.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:28:53;8.00;7.20;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:39:56;8.80;8.00;5.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:42:40;8.20;7.60;5.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:45:14;8.20;8.00;6.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:47:41;8.60;7.40;5.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:50:11;6.60;6.60;6.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:52:37;7.25;6.75;5.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:55:04;7.25;7.25;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:57:32;8.20;7.20;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T02:59:58;7.50;7.50;5.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:05:26;8.25;8.00;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:10:43;6.60;6.60;6.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:16:28;6.20;5.40;4.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:21:46;9.00;9.00;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:24:26;6.50;6.50;5.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:26:55;8.75;8.75;7.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:29:27;10.80;9.80;7.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:31:53;7.00;7.00;5.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:34:21;12.25;10.00;7.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:36:54;8.20;8.20;7.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:42:17;9.20;9.20;6.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:44:47;9.75;9.00;7.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:47:15;9.00;8.25;7.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:49:47;10.00;8.75;7.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:52:17;8.40;8.40;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:54:44;8.60;8.60;6.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:57:10;16.25;15.75;14.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T03:59:36;15.40;14.40;11.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:02:02;11.25;11.25;9.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:04:29;11.25;11.25;9.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:06:57;9.75;9.25;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:09:22;12.50;11.00;8.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:11:48;10.75;10.00;8.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:14:14;9.50;8.25;6.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:16:40;10.50;9.00;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:19:07;11.50;10.25;8.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:21:33;10.80;10.00;7.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:23:59;8.25;8.00;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:26:24;10.75;9.50;7.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:28:49;9.00;9.00;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:31:15;13.00;8.75;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:33:40;10.75;8.75;7.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:36:06;9.25;8.00;6.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:38:31;8.00;7.25;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:40:57;11.00;11.00;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:43:22;9.00;9.00;6.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:46:01;9.25;7.75;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:48:29;7.20;7.20;6.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:51:05;8.00;8.00;7.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:53:33;9.75;9.25;7.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:56:00;10.00;10.00;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T04:58:29;11.80;10.20;9.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:00:55;10.75;10.75;9.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:03:21;10.00;9.00;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:05:48;24.33;24.33;20.67
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:08:13;11.50;10.00;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:10:39;11.00;9.00;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:18:25;7.60;6.60;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:20:54;9.40;9.40;7.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:23:20;10.25;10.25;9.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:25:54;8.50;8.00;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:28:23;9.00;8.80;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:30:48;12.00;11.75;8.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:33:14;7.25;7.25;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:35:44;10.50;10.00;8.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:38:10;8.40;7.40;6.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:40:36;11.25;10.75;8.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:43:01;9.25;8.25;7.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:45:26;10.00;10.00;8.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:47:52;10.00;10.00;8.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:50:17;10.00;9.00;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:52:43;12.25;12.25;9.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:55:10;15.00;12.25;9.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T05:57:35;12.25;10.50;9.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:00:01;11.50;10.00;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:02:27;10.00;9.50;6.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:04:53;14.00;13.75;11.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:07:18;10.50;9.50;7.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:09:43;12.75;11.00;9.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:12:09;13.50;10.50;9.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:14:34;11.00;11.00;8.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:17:01;11.80;11.00;9.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:19:26;15.75;15.00;11.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:21:51;11.25;11.00;9.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:24:17;12.75;12.25;10.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:26:42;11.25;10.50;9.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:29:09;13.00;13.00;9.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:31:38;12.40;9.80;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:34:05;13.25;13.00;9.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:36:33;11.50;11.50;9.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:39:05;10.75;10.75;9.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:41:30;9.75;9.75;8.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:43:56;16.00;13.00;11.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:46:32;16.50;14.50;12.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:48:58;15.50;13.50;10.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:51:23;16.25;16.25;12.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:53:48;15.50;15.00;10.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:56:15;15.00;15.00;13.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T06:58:41;14.60;13.20;10.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:01:11;14.50;12.75;10.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:03:41;11.25;11.00;9.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:06:07;17.00;15.40;11.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:08:33;16.50;13.25;9.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:11:00;12.25;12.00;9.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:13:28;8.50;7.75;6.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:15:54;10.50;10.25;8.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:18:22;14.00;14.00;10.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:20:49;10.25;10.00;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:23:16;10.75;9.75;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:25:42;9.50;8.25;6.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:28:11;9.40;9.40;7.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:30:37;9.20;8.00;6.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:33:03;9.80;9.40;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:35:29;8.50;8.00;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:37:54;10.25;8.25;7.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:40:19;8.75;8.00;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:42:45;8.25;8.25;6.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:45:11;12.25;9.75;8.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:47:37;10.00;8.00;6.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:50:04;9.25;9.25;7.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:52:30;7.25;6.75;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:54:56;9.25;9.25;8.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:57:21;10.50;10.50;8.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T07:59:46;9.25;7.25;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:02:12;10.50;9.50;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:04:40;10.00;10.00;7.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:07:10;8.00;8.00;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:09:38;14.00;11.75;9.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:12:09;18.00;15.25;12.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:14:36;13.80;12.40;8.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:17:02;13.60;11.40;9.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:19:28;11.00;11.00;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:21:54;11.00;11.00;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:24:20;13.00;12.00;10.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:26:48;13.60;12.00;10.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:29:15;15.50;14.00;11.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:31:42;18.00;18.00;13.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:34:07;20.75;17.75;15.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:36:33;17.00;14.50;11.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:38:59;12.75;12.25;9.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:44:19;21.75;19.00;14.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:46:55;24.00;22.00;17.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:50:06;17.00;17.00;13.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:52:58;21.50;21.00;15.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T08:55:31;15.75;15.00;10.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:06:28;8.20;8.20;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:08:56;8.00;8.00;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:11:30;11.00;10.25;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:14:03;7.60;7.60;5.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:19:28;10.40;8.80;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:25:02;6.80;6.80;5.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:27:35;7.40;7.40;6.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:30:04;13.00;10.20;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:38:21;10.80;9.80;7.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:40:47;6.50;6.50;5.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:43:16;4.25;4.25;3.50
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:48:30;8.80;8.00;6.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:51:34;8.80;8.80;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:53:53;8.80;8.80;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:56:39;9.80;9.40;6.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T09:59:09;11.00;10.00;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:01:40;9.20;9.20;8.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:04:22;11.00;10.00;7.75
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:07:17;7.60;7.00;5.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:09:49;8.60;8.40;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:12:19;8.00;8.00;5.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:14:48;7.00;7.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:17:37;8.40;8.40;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:20:05;8.00;7.00;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:22:34;6.40;6.40;5.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:25:22;9.40;8.00;6.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:27:50;7.75;7.75;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:30:25;7.75;7.75;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:32:52;5.60;5.60;4.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:35:21;8.20;6.40;5.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:37:57;7.60;7.20;6.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:40:37;7.80;7.60;6.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:44:08;5.80;4.80;4.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:47:00;8.20;8.00;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:52:28;10.00;7.40;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T10:55:04;7.20;6.40;5.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T11:19:51;7.80;7.80;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T11:37:00;4.20;4.20;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T11:39:33;6.00;6.00;5.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T11:42:04;5.80;5.60;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T11:44:38;6.60;6.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T11:47:30;3.40;3.40;2.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T11:52:55;6.80;6.60;4.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T11:55:51;9.00;7.00;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T11:58:25;6.20;5.80;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T12:00:59;6.40;5.00;4.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T12:06:03;6.20;6.00;4.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T12:08:34;6.00;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T12:24:39;8.00;5.40;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T12:27:11;6.00;6.00;4.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T12:29:48;8.80;7.40;5.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T12:32:20;8.00;7.00;4.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T12:34:46;7.00;6.50;5.25
71794;PMS7003;59641;45.188;5.712;2022-09-23T12:37:23;5.60;5.60;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T12:39:52;7.40;7.40;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T12:42:18;6.00;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T12:44:46;6.00;6.00;5.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T12:49:38;7.00;5.25;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T12:54:37;5.00;5.00;3.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:02:23;6.20;6.20;5.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:08:03;8.40;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:10:53;4.60;2.00;1.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:13:24;7.80;7.80;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:15:50;8.20;7.60;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:20:44;9.60;9.60;6.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:25:50;7.80;6.80;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:29:03;7.20;7.20;5.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:31:20;7.40;6.20;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:33:48;5.75;5.75;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:36:18;7.20;6.60;5.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:38:44;9.40;8.80;6.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:43:42;6.60;6.60;5.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:46:24;7.40;6.60;5.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:48:54;5.20;4.60;3.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:51:22;5.20;5.20;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:53:57;7.00;7.00;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:56:25;9.00;8.00;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T13:58:52;6.40;6.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:01:32;6.20;6.20;4.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:03:59;7.60;7.00;5.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:06:26;6.60;5.40;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:08:54;5.40;5.40;4.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:11:26;6.40;5.80;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:13:54;6.60;6.20;5.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:16:22;5.60;5.20;4.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:18:50;6.00;5.20;4.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:23:52;7.00;7.00;6.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:26:18;6.00;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:28:45;7.60;7.00;6.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:31:11;9.20;9.00;7.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:33:38;4.75;4.75;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:36:05;7.80;6.40;4.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:39:04;7.20;7.20;6.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:41:50;7.60;6.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:44:22;5.60;5.60;4.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:46:56;7.20;7.20;5.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:49:23;7.00;5.80;4.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:51:56;6.50;5.75;4.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T14:57:21;5.60;5.60;4.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:02:42;5.40;5.20;4.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:07:40;7.00;5.40;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:10:22;1.80;1.80;1.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:12:51;4.80;4.80;4.60
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:15:24;5.40;5.40;4.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:17:53;4.80;3.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:20:24;6.20;4.80;3.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:22:58;8.20;5.40;4.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:25:30;6.00;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:30:36;6.00;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:33:04;5.60;5.60;4.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:35:30;6.20;5.80;4.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:37:58;6.80;6.00;4.40
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:40:33;7.60;6.40;4.20
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:43:05;4.40;3.80;2.80
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:45:45;6.40;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-09-23T15:48:19;6.60;6.40;5.20
