sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:03:16;36;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:05:42;34;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:08:09;41;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:10:35;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:12:59;36;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:15:25;35;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:17:50;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:20:15;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:22:41;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:25:06;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:27:32;29;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:29:57;37;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:32:23;32;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:34:48;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:37:14;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:39:40;40;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:42:05;35;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:46:56;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:49:22;42;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:51:48;33;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:54:12;34;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:56:37;37;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T00:59:02;31;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:01:27;37;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:03:53;36;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:06:18;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:08:44;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:11:11;33;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:13:36;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:16:01;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:18:27;37;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:20:55;36;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:25:47;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:28:12;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:30:36;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:33:01;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:35:25;33;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:37:49;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:40:15;37;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:42:40;33;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:45:05;32;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:47:32;39;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:49:56;32;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:52:23;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:54:47;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:57:13;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T01:59:39;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:02:04;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:04:29;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:06:55;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:09:21;35;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:11:46;37;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:14:12;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:16:37;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:19:03;37;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:21:28;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:23:54;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:26:20;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:28:46;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:31:10;38;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:33:36;32;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:36:02;28;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:38:27;31;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:40:52;35;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:43:18;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:45:42;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:48:08;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:50:33;33;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:52:59;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:55:24;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T02:57:49;32;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:00:15;33;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:02:46;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:05:07;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:07:33;34;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:09:58;32;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:12:24;38;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:14:49;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:17:13;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:19:40;33;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:22:04;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:24:29;37;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:26:55;36;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:29:20;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:31:46;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:34:12;37;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:36:38;31;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:39:04;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:41:29;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:43:53;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:46:18;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:48:44;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:51:16;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:53:35;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:56:00;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T03:58:25;33;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:00:51;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:03:16;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:05:42;28;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:08:08;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:10:33;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:12:58;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:15:24;32;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:17:49;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:20:14;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:22:40;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:25:06;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:27:30;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:29:56;30;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:32:21;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:34:47;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:37:12;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:39:38;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:42:04;29;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:44:29;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:46:55;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:49:20;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:51:46;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:54:11;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:56:37;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T04:59:02;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:01:28;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:03:53;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:06:18;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:08:45;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:11:09;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:13:34;25;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:16:00;27;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:18:26;25;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:20:51;26;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:23:17;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:25:42;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:28:08;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:30:33;26;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:32:58;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:35:24;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:37:49;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:40:14;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:42:40;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:45:05;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:47:30;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:49:55;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:52:20;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:54:46;41;38;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:57:11;36;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T05:59:37;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:02:02;41;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:04:27;37;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:06:53;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:09:19;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:11:44;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:14:10;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:16:35;23;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:19:01;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:21:26;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:23:52;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:26:17;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:28:43;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:31:09;25;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:33:33;20;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:35:59;23;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:38:25;23;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:40:50;18;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:43:15;19;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:45:41;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:48:06;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:50:31;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:52:57;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:55:23;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T06:57:48;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:00:14;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:02:40;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:05:06;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:07:31;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:09:57;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:12:22;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:14:48;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:17:13;19;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:19:39;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:22:04;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:24:29;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:26:55;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:29:20;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:31:45;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:34:11;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:36:36;20;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:39:02;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:41:27;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:43:53;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:46:18;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:48:44;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:51:12;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:53:35;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:56:00;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T07:58:26;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:00:52;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:03:17;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:05:43;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:08:09;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:10:34;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:13:00;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:15:25;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:17:51;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:20:17;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:22:42;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:25:07;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:27:32;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:29:58;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:32:24;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:34:50;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:37:15;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:39:41;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:42:10;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:44:36;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:47:00;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:49:24;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:51:49;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:54:15;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:56:40;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T08:59:07;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:01:32;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:03:56;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:06:23;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:08:50;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:11:13;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:13:40;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:16:09;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:18:29;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:20:56;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:23:21;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:25:47;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:28:14;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:30:37;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:33:03;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:35:30;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:37:53;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:40:19;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:42:46;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:45:13;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:47:39;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:50:03;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:52:27;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:54:52;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:57:19;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T09:59:43;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:02:12;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:04:34;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:07:04;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:09:27;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:14:17;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:16:42;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:19:12;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:21:34;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:23:58;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:26:25;20;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:28:49;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:31:14;20;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:33:40;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:36:06;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:38:30;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:40:55;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:43:22;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:45:47;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:48:13;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:50:38;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:53:07;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:55:32;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T10:57:59;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:00:21;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:02:50;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:05:17;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:07:38;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:12:30;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:14:59;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:17:25;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:19:50;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:22:15;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:24:40;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:27:05;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:29:32;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:31:55;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:34:23;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:36:45;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:39:10;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:41:35;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:44:02;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:46:29;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:48:53;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:51:18;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:53:44;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:56:11;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T11:58:35;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:01:01;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:03:26;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:05:51;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:08:18;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:10:43;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:13:06;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:15:35;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:18:01;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:22:51;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:25:20;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:27:39;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:30:05;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:32:30;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:34:55;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:37:22;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:39:46;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:42:13;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:44:37;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:54:20;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T12:59:17;28;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:01:35;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:04:01;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:06:38;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:08:52;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:11:19;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:13:43;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:16:10;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:20:58;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:23:24;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:25:49;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:28:20;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:33:08;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:35:31;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:37:56;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:40:22;27;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:42:47;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:45:12;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:47:38;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:50:03;22;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-09-23T13:52:29;16;16;
