sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:01:33;58.20;49.34;65.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:04:03;60.89;50.05;77.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:06:29;55.88;49.49;64.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:08:55;59.15;49.17;71.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:11:26;60.76;51.62;71.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:13:57;57.99;51.36;65.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:16:33;56.92;49.07;67.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:19:03;59.44;48.83;68.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:21:30;57.79;49.08;69.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:23:56;58.06;49.93;67.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:26:23;58.77;50.35;72.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:28:50;58.35;48.91;69.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:31:27;58.13;49.43;70.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:33:56;57.00;49.86;66.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:36:24;58.79;50.00;67.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:38:52;56.25;50.26;64.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:41:23;55.59;50.06;66.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:43:57;58.07;49.19;68.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:46:53;57.32;49.65;69.26;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:49:29;59.83;50.33;72.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:52:06;58.54;49.83;67.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:54:36;59.13;50.75;67.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:57:03;56.50;50.11;63.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T00:59:31;56.54;49.83;66.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T01:01:59;58.48;50.91;68.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T01:04:28;58.31;50.69;67.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T01:06:55;59.81;50.35;70.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T01:09:22;57.85;51.05;67.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T01:15:19;58.78;49.70;67.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T01:20:59;59.98;50.29;69.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T01:33:01;54.71;49.21;61.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T01:44:42;57.68;50.90;69.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T01:50:29;58.61;50.31;69.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T01:56:14;60.54;52.59;69.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:04:18;58.05;50.00;67.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:06:56;60.39;51.02;69.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:09:32;61.42;51.13;71.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:12:09;61.24;50.55;78.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:14:52;61.15;52.68;70.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:17:39;59.40;49.40;71.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:20:12;61.39;51.66;68.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:23:09;60.70;50.10;71.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:26:02;61.00;50.90;71.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:31:41;62.78;51.31;70.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:34:45;62.08;51.66;73.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:37:45;60.41;51.49;70.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:40:30;60.30;52.98;69.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:43:07;61.95;51.77;70.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:45:36;62.41;53.63;70.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:48:15;59.48;50.66;68.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:50:44;62.57;51.98;72.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:53:14;61.96;51.68;70.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:55:42;60.18;51.94;69.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T02:58:13;62.30;52.26;68.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:03:48;61.26;52.90;70.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:06:32;62.06;51.91;69.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:09:31;62.79;52.27;69.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:12:21;62.61;51.97;69.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:20:48;64.28;53.16;71.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:23:25;62.00;51.93;70.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:25:55;62.97;52.69;73.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:28:26;64.68;53.45;72.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:30:55;64.46;52.46;74.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:33:25;67.21;56.91;76.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:36:08;68.06;56.28;81.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:39:05;63.39;52.71;71.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:41:43;64.59;55.14;72.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:44:15;63.30;54.72;71.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:46:42;65.19;55.10;72.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:49:26;69.53;53.65;89.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:51:54;62.98;54.29;69.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:54:21;63.75;54.59;70.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:56:47;62.88;53.79;71.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T03:59:14;63.27;53.95;70.25;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:01:42;64.99;54.64;71.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:04:08;65.05;54.89;71.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:06:36;65.40;54.84;70.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:09:02;65.65;54.15;72.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:11:29;65.42;54.21;72.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:13:55;65.99;54.84;74.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:16:22;64.51;55.90;69.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:18:49;66.34;54.96;76.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:21:15;64.70;55.05;70.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:23:42;65.33;54.17;73.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:26:08;65.16;54.00;74.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:28:35;65.13;53.98;73.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:31:08;66.16;54.80;73.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:33:35;65.28;55.56;70.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:36:03;63.96;54.63;69.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:38:29;65.21;56.23;70.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:40:56;64.73;53.88;72.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:43:22;64.41;53.53;74.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:46:02;65.19;54.79;76.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:49:01;64.80;55.19;71.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:51:39;65.73;55.85;71.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:54:14;66.55;55.37;75.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:57:13;64.94;56.11;74.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T04:59:54;66.01;56.92;77.90;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:02:33;65.21;57.16;72.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:05:29;65.20;57.52;72.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:08:11;62.43;56.48;69.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:10:46;63.06;56.89;69.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:13:30;63.31;56.66;71.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:16:09;64.40;57.81;72.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:19:51;61.68;56.14;69.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:22:27;62.13;56.85;70.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:25:13;61.92;55.44;73.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:27:49;62.97;57.68;71.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:30:15;62.24;57.88;69.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:32:42;62.46;56.16;72.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:35:08;62.96;55.41;71.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:37:35;64.44;54.33;76.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:40:02;65.34;55.04;74.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:42:30;65.65;54.80;74.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:44:56;65.02;54.56;70.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:47:26;65.72;55.49;74.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:49:57;66.33;56.21;72.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:52:36;64.34;56.68;71.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:55:22;64.23;55.52;72.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T05:58:03;66.02;55.88;73.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:00:49;66.29;55.41;71.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:03:25;68.51;56.47;85.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:05:54;65.26;55.35;71.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:08:22;68.76;55.92;86.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:10:49;65.81;56.56;71.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:13:15;65.92;57.32;71.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:15:42;68.23;55.42;83.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:18:11;66.00;56.47;72.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:20:38;65.10;55.10;71.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:23:07;65.95;55.62;73.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:25:36;65.76;55.01;72.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:28:06;66.50;55.21;75.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:30:38;64.76;56.13;72.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:33:07;65.56;56.40;79.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:35:34;65.41;58.24;73.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:38:04;65.98;57.81;76.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:40:31;68.17;57.33;78.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:43:05;66.97;57.26;88.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:45:45;64.02;56.52;72.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:48:11;64.83;55.96;71.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:50:37;65.80;56.30;72.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:53:03;66.19;57.90;76.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:55:30;69.81;57.74;84.55;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T06:57:59;65.60;56.56;73.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:00:25;65.17;56.30;72.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:02:52;65.97;54.69;74.26;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:05:20;64.90;54.57;70.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:07:47;64.99;56.56;74.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:10:13;64.61;56.34;73.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:12:40;64.50;57.00;73.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:15:07;64.88;55.67;75.41;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:17:34;64.64;56.04;76.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:20:01;64.54;55.08;74.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:22:29;64.42;56.48;72.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:24:55;65.83;58.15;73.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:27:26;64.07;57.06;73.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:29:53;62.60;55.64;71.86;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:32:21;61.49;55.46;70.11;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:34:48;63.46;56.78;75.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:37:16;63.59;56.67;71.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:39:44;62.34;56.12;72.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:44:39;62.34;56.80;71.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:47:09;61.71;55.55;68.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:49:35;66.48;56.46;80.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:52:02;64.02;55.59;70.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:54:29;64.09;54.36;71.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:56:57;63.81;54.40;71.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T07:59:23;62.52;55.31;70.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:01:52;64.79;55.12;70.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:04:26;65.02;55.49;72.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:06:58;65.42;57.40;72.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:09:32;65.19;55.58;72.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:11:59;63.73;54.69;70.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:14:26;64.47;54.45;70.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:16:52;65.26;55.00;75.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:19:19;65.61;55.59;73.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:21:46;64.07;55.61;72.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:24:16;63.92;54.44;71.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:26:44;64.86;54.28;72.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:29:17;65.78;54.50;73.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:31:44;65.65;56.27;72.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:34:10;66.23;54.84;76.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:36:37;65.11;56.10;72.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:39:05;63.94;55.28;70.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:44:42;65.83;56.58;77.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:50:10;65.45;55.56;74.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:52:54;63.89;54.94;74.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:55:50;64.63;56.11;72.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T08:58:45;64.40;56.08;70.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T09:09:50;63.87;54.79;71.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T09:12:48;65.31;56.56;73.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T09:15:25;66.08;56.03;74.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T09:18:05;64.91;56.68;82.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T09:21:25;65.44;56.64;72.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T09:26:05;64.06;55.82;72.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T09:28:43;64.79;55.29;73.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T09:31:34;65.91;55.85;74.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T09:37:05;66.03;54.58;76.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T09:39:37;65.71;56.87;71.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T09:42:05;63.21;56.94;69.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T09:50:38;63.19;56.08;71.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T09:53:27;64.61;55.33;89.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T09:56:06;65.68;55.99;72.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T09:58:54;64.85;56.15;74.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:01:41;64.84;55.95;72.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:04:34;65.45;58.60;74.63;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:07:13;65.43;57.49;76.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:09:48;64.70;56.86;72.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:12:19;65.42;56.59;72.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:14:50;63.96;55.65;72.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:17:39;63.88;55.77;72.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:20:08;67.35;56.24;78.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:22:38;64.72;56.57;72.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:25:22;64.27;54.16;76.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:27:52;65.29;54.62;79.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:30:26;64.91;55.13;71.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:32:54;64.78;54.33;71.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:35:24;64.15;55.20;71.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:37:58;63.07;54.18;71.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T10:57:55;67.03;56.31;79.81;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T11:13:11;63.58;55.56;74.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T11:19:31;64.43;55.45;72.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T11:37:45;64.16;53.72;70.82;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T11:43:17;64.69;56.31;71.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T11:48:53;63.99;54.94;69.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T11:51:38;65.69;56.13;77.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T11:54:17;69.29;56.62;86.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T11:56:52;65.25;53.97;74.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T11:59:48;65.82;55.29;73.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T12:02:46;65.17;56.61;74.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T12:05:26;64.17;55.76;71.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T12:14:38;65.49;56.62;72.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T12:25:59;65.35;56.85;71.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T12:29:02;64.51;54.37;70.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T12:31:35;65.31;55.30;86.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T12:34:41;64.87;56.20;72.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T12:40:16;65.14;55.76;70.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T12:42:47;72.75;58.80;94.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:01:43;64.93;55.10;83.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:04:42;65.19;55.28;76.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:07:32;64.32;55.74;71.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:10:31;64.19;54.97;71.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:13:01;64.85;55.78;73.86;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:15:34;64.29;55.95;71.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:20:51;64.22;56.99;69.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:23:27;64.55;56.07;74.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:26:02;63.52;55.38;69.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:28:45;67.49;55.10;84.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:31:19;64.42;55.06;73.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:33:52;64.55;54.54;70.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:36:20;64.86;56.40;71.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:38:47;64.73;55.42;71.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:41:24;65.71;55.95;70.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:43:58;64.72;55.38;69.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:46:50;64.73;56.20;72.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:49:35;66.52;56.17;76.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:52:04;63.98;56.40;70.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:54:46;65.09;54.67;71.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T13:57:42;66.44;55.06;83.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:00:20;64.89;54.94;71.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:02:47;65.18;55.48;72.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:05:25;64.77;55.19;72.31;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:07:55;64.25;56.63;74.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:10:24;64.17;56.15;70.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:12:55;64.20;55.39;74.19;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:15:22;65.10;56.25;70.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:18:02;65.83;58.37;74.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:20:44;66.12;58.28;80.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:23:12;63.76;54.91;70.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:25:45;66.26;57.27;77.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:28:24;63.90;56.57;73.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:30:55;65.35;56.91;72.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:33:29;65.04;56.86;79.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:36:06;65.63;55.81;74.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:39:10;64.81;56.61;75.74;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:41:42;65.86;56.58;72.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:44:24;66.63;56.50;78.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-23T14:46:57;66.21;56.82;73.69;;
