sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:01:19;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:03:44;6;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:06:11;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:08:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:11:02;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:13:27;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:15:52;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:18:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:20:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:35:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:37:42;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:40:08;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:42:33;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:44:59;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:47:25;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:49:52;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:54:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T00:57:07;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:01:58;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:04:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:06:50;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:09:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:11:41;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:14:10;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:16:32;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:19:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:21:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:26:20;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:31:06;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:33:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:36:01;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:38:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:40:47;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:43:15;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:45:40;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:48:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:50:31;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:52:57;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:55:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T01:57:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:00:13;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:02:38;8;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:05:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:07:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:09:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:12:21;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:14:49;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:17:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:19:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:22:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:24:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:26:54;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:29:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:31:46;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:34:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:36:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:39:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:41:27;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:43:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:46:18;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:48:44;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:51:10;8;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:53:34;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:56:00;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T02:58:25;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:00:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:03:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:05:44;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:08:17;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:10:34;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:12:58;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:15:25;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:17:51;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:20:18;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:22:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:25:06;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:27:33;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:29:57;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:32:24;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:34:50;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:37:16;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:39:41;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:42:06;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:44:33;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:46:58;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:49:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:51:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:54:14;6;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:56:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T03:59:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:01:30;6;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:03:56;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:06:21;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:08:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:11:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:13:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:16:04;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:18:29;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:20:56;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:23:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:25:46;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:28:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:30:38;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:33:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:35:29;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:37:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:40:20;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:42:43;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:45:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:47:36;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:50:01;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:52:26;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:54:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:57:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T04:59:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:02:10;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:04:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:07:00;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:09:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:11:51;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:14:18;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:16:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:19:09;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:21:42;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:23:57;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:26:26;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:28:51;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:31:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:33:43;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:36:09;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:38:34;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:40:58;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:43:25;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:45:51;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:48:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:53:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:55:33;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T05:58:03;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:00:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:02:49;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:05:15;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:07:41;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:10:06;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:12:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:14:56;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:17:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:19:48;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:22:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:24:40;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:27:05;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:29:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:31:54;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:34:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:36:47;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:39:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:41:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:44:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:46:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:48:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:51:21;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:53:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:56:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T06:58:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:01:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:03:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:05:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:08:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:10:49;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:13:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:15:36;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:18:00;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:20:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:22:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:25:19;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:27:45;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:30:10;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:32:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:35:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:37:28;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:39:52;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:42:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:44:44;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:47:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:49:35;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:51:58;4;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:54:26;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:56:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T07:59:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:01:42;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:04:10;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:06:34;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:08:58;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:11:25;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:13:51;8;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:16:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:18:42;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:21:07;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:23:33;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:25:59;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:28:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:30:50;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:33:15;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:35:41;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:38:07;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:40:33;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:42:57;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:45:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:47:50;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:50:15;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:52:41;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:55:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:57:33;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T08:59:57;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:02:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:04:49;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:07:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:09:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:12:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:14:33;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:16:57;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:19:28;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:21:48;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:24:16;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:26:36;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:29:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:31:29;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:33:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:36:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:38:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:41:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:43:37;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:46:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:48:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:50:54;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:53:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:55:43;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T09:58:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:00:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:03:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:05:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:07:53;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:10:19;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:12:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:15:23;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:17:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:20:01;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:22:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:24:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:29:48;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:32:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:34:32;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:37:01;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:39:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:41:53;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:44:28;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:46:43;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:49:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:51:34;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:53:59;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:56:26;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T10:58:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:01:18;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:03:44;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:06:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:08:36;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:11:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:13:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:15:50;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:18:20;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:20:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:23:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:25:34;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:28:01;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:30:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:32:51;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:35:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:37:39;7;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:40:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:42:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:44:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:47:20;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:49:48;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:52:10;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:54:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:57:03;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T11:59:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:01:55;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:04:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:06:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:09:11;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:11:39;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:14:06;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:16:37;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:18:56;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:21:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:23:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:26:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:28:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:31:01;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:33:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:35:53;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:38:17;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:40:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:45:33;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:48:01;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:52:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T12:57:43;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:00:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:02:34;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:05:09;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:07:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:09:51;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:12:18;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:14:42;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:22:01;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:26:51;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:29:16;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:31:38;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:34:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:41:23;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:43:49;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:46:15;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:48:42;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:51:08;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:53:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:55:59;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T13:58:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:00:49;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:03:16;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:05:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:08:04;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:10:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:12:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:15:21;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:34:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:37:17;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:39:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:42:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:44:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:46:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:49:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:51:47;7;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T14:56:40;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T15:11:10;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T15:13:37;10;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T15:15:59;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T15:18:35;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T15:20:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T15:25:45;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T15:28:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T15:30:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T15:33:00;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T15:35:26;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T15:37:54;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T15:40:19;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T15:42:43;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T15:45:10;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-23T15:47:34;4;4;
