sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:01:16;51.98;50.64;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:03:45;51.99;50.42;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:06:19;51.98;50.81;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:08:47;51.99;50.60;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:11:21;51.98;50.72;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:13:52;51.98;50.90;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:16:27;51.99;50.82;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:18:55;51.99;50.72;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:21:22;52.00;50.65;53.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:23:49;51.99;50.76;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:26:19;51.99;50.68;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:28:48;52.01;50.71;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:31:22;51.99;50.69;53.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:34:00;52.00;50.64;53.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:36:28;52.01;50.73;53.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:38:56;52.00;50.68;53.06;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:41:24;52.01;50.84;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:43:55;52.01;50.82;53.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:46:37;52.01;50.56;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:49:12;52.01;50.73;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:51:53;52.01;50.80;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:54:25;52.01;50.85;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:56:55;52.03;50.79;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T00:59:23;52.02;50.80;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T01:01:54;52.04;50.49;53.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T01:04:27;52.04;50.74;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T01:06:54;52.04;50.68;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T01:09:22;52.04;50.77;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T01:20:55;52.05;50.72;53.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T01:26:50;52.07;50.84;53.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T01:30:01;52.07;50.70;53.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T01:33:01;52.09;50.84;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T01:38:54;52.11;50.73;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T01:45:12;52.11;50.55;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T01:47:57;52.12;50.90;53.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T01:50:29;52.13;50.92;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T01:53:42;52.12;50.87;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T01:56:23;52.12;50.92;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:01:39;52.12;50.90;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:04:18;52.12;50.78;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:07:02;52.11;50.67;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:09:38;52.13;50.85;53.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:12:14;52.14;50.96;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:14:50;52.12;50.84;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:17:35;52.12;50.73;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:20:06;52.12;50.79;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:22:40;52.13;50.85;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:25:09;52.12;50.85;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:28:00;52.14;50.85;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:30:56;52.14;50.83;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:33:43;52.12;50.85;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:36:25;52.14;50.86;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:39:01;52.13;50.76;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:41:30;52.13;50.87;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:44:07;52.12;50.71;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:46:35;52.13;50.73;53.19;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:49:12;52.12;50.80;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:51:40;52.13;50.74;53.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:54:12;52.14;51.00;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:56:43;52.13;50.75;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T02:59:11;52.13;50.84;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:01:49;52.13;50.79;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:04:58;52.13;50.86;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:10:51;52.12;50.57;53.18;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:13:46;52.14;50.84;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:16:44;52.13;50.83;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:19:34;52.13;50.97;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:22:18;52.13;50.90;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:24:50;52.13;50.69;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:27:24;52.13;50.89;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:29:55;52.13;50.87;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:32:27;52.14;50.87;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:35:01;52.13;50.75;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:37:38;52.16;50.79;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:40:19;52.13;50.90;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:42:49;52.13;50.80;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:45:22;52.16;50.88;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:47:52;52.15;50.82;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:50:19;52.14;50.77;53.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:52:47;52.13;50.83;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:55:17;52.13;50.85;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T03:57:45;52.13;50.96;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:00:13;52.15;50.99;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:02:41;52.14;50.92;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:05:10;52.15;50.92;53.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:07:37;52.16;50.93;53.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:10:05;52.16;50.98;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:12:33;52.15;50.88;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:14:59;52.15;50.85;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:17:26;52.15;50.96;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:19:53;52.15;50.68;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:22:20;52.15;50.83;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:24:47;52.16;50.98;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:27:14;52.16;51.00;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:29:41;52.16;50.80;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:32:08;52.16;50.64;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:34:35;52.16;50.92;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:37:02;52.16;50.68;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:39:30;52.15;50.98;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:41:57;52.16;50.93;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:44:23;52.16;50.85;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:46:52;52.17;50.88;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:49:19;52.16;51.04;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:51:46;52.15;50.78;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:54:13;52.16;50.91;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:56:41;52.15;50.92;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T04:59:08;52.16;50.88;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:01:35;52.17;51.09;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:04:07;52.16;50.59;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:06:36;52.15;50.87;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:09:06;52.16;50.88;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:11:33;52.15;50.90;53.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:14:01;52.15;50.85;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:16:28;52.16;50.92;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:18:56;52.16;50.91;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:21:25;52.15;50.87;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:23:56;52.16;50.88;53.69;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:26:29;52.17;50.88;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:28:57;52.18;50.76;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:31:29;52.16;50.96;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:34:03;52.16;50.85;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:36:33;52.17;50.79;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:39:06;52.17;50.74;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:41:35;52.18;50.88;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:44:02;52.18;50.75;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:46:30;52.19;50.98;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:48:58;52.18;50.84;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:51:37;52.18;50.93;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:54:04;52.15;50.48;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:56:32;52.16;50.84;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T05:59:01;52.16;50.88;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:01:32;52.15;50.70;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:04:03;52.17;50.65;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:06:37;52.17;50.81;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:09:08;52.14;50.85;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:11:37;52.17;50.94;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:14:04;52.17;50.90;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:16:34;52.17;50.81;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:19:02;52.16;50.77;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:21:37;52.17;50.84;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:24:07;52.16;50.96;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:26:36;52.16;50.85;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:29:09;52.17;50.88;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:31:40;52.17;50.80;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:34:12;52.14;50.79;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:36:42;52.17;50.84;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:39:15;52.18;50.97;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:41:43;52.17;50.67;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:44:13;52.15;50.86;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:46:40;52.15;50.92;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:49:08;52.14;50.86;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:51:36;52.13;50.84;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:54:03;52.11;50.53;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:56:30;52.08;50.77;53.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T06:59:06;52.08;50.70;53.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:01:33;52.09;50.81;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:04:00;52.07;50.70;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:06:27;52.06;50.62;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:08:54;52.06;50.91;53.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:11:21;52.04;50.85;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:13:49;52.04;50.59;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:16:16;52.04;50.48;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:18:43;52.06;50.54;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:21:16;52.05;50.77;53.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:23:47;52.04;50.83;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:26:17;52.04;50.40;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:28:45;52.01;50.80;53.21;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:31:16;52.01;50.74;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:34:07;52.03;50.73;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:36:37;52.00;50.81;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:39:10;52.00;50.79;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:41:38;51.99;50.79;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:44:11;51.98;50.66;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:46:38;51.99;50.61;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:49:05;52.00;50.78;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:51:37;52.00;50.80;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:54:09;51.97;50.65;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:56:37;51.97;50.56;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T07:59:07;51.97;50.71;54.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:01:41;51.95;50.42;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:04:15;51.95;50.56;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:06:50;51.96;50.65;53.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:09:22;51.99;50.79;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:11:50;51.97;50.68;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:14:17;51.97;50.70;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:16:45;51.97;50.77;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:19:14;51.98;50.63;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:21:42;51.96;50.77;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:24:20;51.96;50.56;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:26:47;51.95;50.52;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:29:17;51.94;50.78;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:31:45;51.92;50.71;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:34:13;51.88;50.46;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:36:39;51.87;50.49;53.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:39:07;51.86;50.54;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:42:02;51.83;50.41;53.24;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:44:44;51.82;50.68;53.10;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:47:29;51.81;50.40;53.25;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:50:06;51.79;50.42;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:52:54;51.78;50.55;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T08:55:37;51.76;50.42;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:03:53;51.71;50.54;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:06:41;51.70;50.49;53.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:09:54;51.70;50.31;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:12:32;51.69;50.37;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:15:17;51.68;50.20;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:17:59;51.65;50.37;53.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:20:56;51.62;50.15;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:23:46;51.60;50.36;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:26:24;51.60;50.32;53.85;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:29:17;51.59;50.20;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:35:00;51.56;50.29;54.14;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:37:40;51.55;50.26;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:40:13;51.53;50.32;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:42:47;51.53;50.30;54.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:48:14;51.49;50.11;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:50:49;51.48;50.11;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:56:04;51.49;49.88;53.79;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T09:59:00;51.48;50.12;54.32;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:01:33;51.47;50.16;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:04:05;51.46;50.03;53.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:07:14;51.44;49.88;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:09:49;51.43;50.06;53.67;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:12:21;51.43;50.10;53.81;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:14:55;51.41;50.13;53.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:17:31;51.40;50.01;53.99;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:20:13;51.40;50.19;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:22:41;51.42;50.02;54.07;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:25:21;51.37;50.12;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:27:52;51.38;50.16;54.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:30:26;51.35;50.02;54.03;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:32:54;51.33;49.96;53.74;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:35:24;51.34;50.06;54.02;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:37:56;51.35;49.96;53.76;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:40:40;51.36;50.11;54.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:44:10;51.34;49.97;54.20;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:47:18;51.33;50.01;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:53:03;51.30;49.92;53.77;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T10:59:30;51.31;49.79;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T11:14:57;51.27;49.89;53.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T11:18:02;51.27;50.00;54.00;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T11:20:58;51.28;49.95;54.30;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T11:30:15;51.23;49.90;53.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T11:35:52;51.20;49.73;54.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T11:38:34;51.21;49.79;54.42;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T11:41:29;51.21;49.85;53.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T11:46:54;51.22;49.85;54.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T11:49:31;51.22;49.69;53.98;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T11:52:12;51.27;49.79;53.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T11:55:27;51.24;49.94;53.94;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T11:58:18;51.24;50.00;53.91;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:01:13;51.22;49.92;53.96;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:03:52;51.21;50.04;54.09;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:06:28;51.22;49.88;54.58;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:09:20;51.18;49.78;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:12:28;51.17;49.84;54.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:18:40;51.14;49.79;54.29;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:21:22;51.13;49.88;54.26;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:27:36;51.14;49.82;54.08;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:30:15;51.15;49.58;53.95;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:32:44;51.14;49.93;53.72;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:35:25;51.14;49.78;54.64;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:37:59;51.11;49.73;54.16;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:40:36;51.11;49.74;54.04;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:43:19;51.15;49.71;54.47;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:46:22;51.06;49.72;54.12;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T12:51:25;51.01;49.57;54.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T13:01:45;50.95;49.57;54.57;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T13:04:33;50.94;49.63;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T13:07:26;51.04;49.80;54.23;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T13:12:43;51.01;49.72;54.15;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T13:15:28;51.00;49.74;53.86;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T13:20:49;51.01;49.75;54.22;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T13:23:24;51.01;49.73;53.82;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T13:25:58;51.02;49.53;54.17;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T13:28:42;51.00;49.57;54.51;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T13:31:19;51.01;49.71;53.93;;
55767;Laerm;41685;50.07763760;14.44487250;2022-09-23T13:34:04;51.02;49.67;54.63;;
