sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:00:40;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.31;41.18;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:03:07;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.73;44.22;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:05:34;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.36;45.67;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:08:02;6.82;6.82;6.82;6.45;51.53;51.52;51.51;51.44;45.73;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:10:30;6.73;6.72;6.71;6.34;50.58;50.57;50.56;50.48;44.86;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:12:56;6.63;6.63;6.63;6.26;50.02;50.01;50.00;49.93;44.39;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:15:23;6.49;6.49;6.49;6.14;48.99;48.98;48.97;48.90;43.48;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:17:51;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.60;43.21;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:20:17;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.95;44.41;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:22:43;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.51;40.46;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:25:10;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.99;41.78;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:27:36;6.15;6.15;6.15;5.81;46.39;46.38;46.37;46.30;41.16;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:30:04;6.32;6.32;6.32;5.98;47.72;47.72;47.70;47.64;42.36;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:32:32;5.87;5.87;5.87;5.55;44.29;44.29;44.28;44.22;39.31;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:34:59;5.92;5.92;5.92;5.59;44.66;44.65;44.64;44.58;39.64;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:37:24;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.18;40.17;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:39:53;6.01;6.01;6.01;5.68;45.32;45.31;45.30;45.24;40.22;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:42:20;5.81;5.81;5.81;5.50;43.90;43.90;43.89;43.83;38.97;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:44:49;5.94;5.94;5.94;5.62;44.86;44.86;44.85;44.79;39.82;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:52:50;5.78;5.78;5.78;5.46;43.60;43.60;43.59;43.53;38.70;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:55:21;5.55;5.55;5.55;5.25;41.91;41.90;41.90;41.84;37.20;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T00:57:53;5.76;5.76;5.76;5.45;43.53;43.52;43.51;43.45;38.63;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:00:23;5.63;5.63;5.63;5.32;42.48;42.48;42.47;42.41;37.71;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:02:49;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.48;35.10;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:05:15;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.39;35.02;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:07:42;5.50;5.50;5.50;5.20;41.55;41.54;41.54;41.48;36.88;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:10:09;5.14;5.14;5.14;4.86;38.83;38.82;38.82;38.76;34.46;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:12:45;5.13;5.13;5.13;4.85;38.71;38.71;38.70;38.64;34.36;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:15:28;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.19;33.96;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:18:11;5.03;5.03;5.03;4.76;37.97;37.97;37.96;37.91;33.70;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:29:10;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.31;34.06;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:34:31;5.25;5.25;5.25;4.97;39.66;39.66;39.65;39.59;35.20;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:37:09;5.13;5.13;5.13;4.85;38.73;38.73;38.72;38.67;34.38;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:40:03;4.96;4.96;4.96;4.69;37.47;37.47;37.46;37.41;33.26;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:42:42;4.95;4.95;4.95;4.68;37.34;37.34;37.33;37.28;33.15;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:45:24;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.67;33.49;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:48:04;5.27;5.27;5.27;4.99;39.81;39.81;39.80;39.74;35.33;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:50:40;5.32;5.32;5.32;5.03;40.14;40.13;40.12;40.07;35.62;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T01:56:15;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.67;34.38;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:01:39;5.46;5.46;5.46;5.17;41.25;41.25;41.24;41.18;36.61;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:04:28;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.37;33.23;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:10:10;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.19;34.84;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:12:48;4.96;4.96;4.95;4.68;37.34;37.33;37.32;37.27;33.12;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:15:27;5.14;5.14;5.14;4.86;38.80;38.80;38.79;38.74;34.44;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:18:00;5.15;5.15;5.15;4.87;38.89;38.89;38.88;38.83;34.52;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:20:35;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.60;36.10;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:23:07;5.11;5.11;5.11;4.84;38.61;38.61;38.60;38.55;34.27;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:28:13;5.20;5.20;5.20;4.91;39.23;39.23;39.22;39.16;34.82;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:30:50;5.23;5.23;5.23;4.95;39.48;39.48;39.47;39.42;35.04;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:33:36;5.14;5.14;5.14;4.86;38.84;38.84;38.83;38.77;34.47;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:36:24;5.25;5.25;5.25;4.97;39.67;39.66;39.66;39.60;35.21;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:39:00;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.25;35.79;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:44:28;5.24;5.24;5.24;4.95;39.53;39.53;39.52;39.46;35.09;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:46:56;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.44;35.06;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:49:23;5.45;5.45;5.45;5.16;41.16;41.16;41.15;41.09;36.54;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:51:52;5.45;5.45;5.45;5.15;41.12;41.11;41.10;41.05;36.50;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:54:23;5.26;5.26;5.26;4.97;39.70;39.70;39.69;39.64;35.24;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:56:51;5.40;5.40;5.40;5.11;40.80;40.80;40.79;40.73;36.22;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T02:59:17;5.27;5.27;5.27;4.98;39.78;39.77;39.77;39.71;35.31;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:04:56;5.41;5.41;5.41;5.11;40.81;40.81;40.80;40.74;36.22;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:11:25;5.09;5.09;5.09;4.81;38.42;38.42;38.41;38.36;34.10;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:13:39;5.10;5.10;5.10;4.82;38.52;38.51;38.51;38.45;34.19;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:18:56;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.49;36.00;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:24:25;5.40;5.40;5.40;5.11;40.78;40.77;40.77;40.71;36.20;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:26:55;5.31;5.31;5.31;5.02;40.12;40.11;40.10;40.05;35.61;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:29:27;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.23;37.54;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:31:56;5.57;5.57;5.57;5.27;42.09;42.08;42.07;42.01;37.35;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:34:27;5.44;5.44;5.44;5.14;41.07;41.06;41.05;41.00;36.45;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:39:59;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.94;36.40;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:42:33;5.55;5.55;5.55;5.25;41.90;41.90;41.89;41.83;37.19;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:45:03;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.99;35.55;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:47:34;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.97;37.32;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:50:00;5.47;5.47;5.47;5.17;41.29;41.29;41.28;41.22;36.65;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:52:26;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.93;38.17;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:54:52;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.67;36.16;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:57:19;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.71;36.19;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T03:59:46;5.27;5.27;5.27;4.99;39.82;39.82;39.81;39.75;35.34;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:02:13;7.87;7.87;7.87;7.44;59.37;59.36;59.35;59.26;52.68;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:04:40;8.28;8.28;8.28;7.82;62.46;62.45;62.44;62.35;55.43;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:07:06;9.81;9.81;9.81;9.28;74.06;74.05;74.04;73.93;65.73;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:09:33;8.15;8.15;8.15;7.70;61.48;61.47;61.45;61.37;54.55;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:11:59;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.67;38.83;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:14:25;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.67;37.05;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:16:51;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.86;38.99;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:19:17;6.60;6.60;6.60;6.24;49.84;49.84;49.82;49.76;44.24;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:21:43;6.06;6.06;6.06;5.73;45.79;45.78;45.77;45.71;40.64;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:24:09;5.51;5.51;5.51;5.21;41.58;41.58;41.57;41.51;36.91;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:26:36;5.60;5.60;5.60;5.29;42.26;42.26;42.25;42.19;37.51;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:29:03;5.61;5.61;5.61;5.31;42.37;42.37;42.36;42.30;37.61;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:31:30;5.35;5.35;5.35;5.06;40.37;40.36;40.36;40.30;35.83;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:33:57;5.69;5.68;5.67;5.35;42.75;42.74;42.73;42.66;37.91;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:36:24;5.72;5.72;5.72;5.40;43.13;43.13;43.12;43.05;38.28;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:38:50;5.63;5.63;5.63;5.33;42.52;42.52;42.51;42.45;37.74;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:41:17;5.61;5.61;5.61;5.31;42.37;42.37;42.36;42.30;37.61;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:43:44;5.74;5.74;5.74;5.42;43.31;43.31;43.30;43.24;38.44;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:46:11;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.37;38.56;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:48:38;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.58;37.85;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:51:13;5.65;5.65;5.64;5.34;42.61;42.60;42.59;42.53;37.81;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:53:41;5.71;5.71;5.71;5.40;43.12;43.11;43.10;43.04;38.27;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:56:10;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.67;37.05;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T04:58:41;5.57;5.57;5.57;5.26;42.02;42.02;42.01;41.95;37.30;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:03:37;5.47;5.47;5.47;5.18;41.32;41.31;41.31;41.25;36.67;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:06:05;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.62;37.00;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:08:32;5.44;5.44;5.44;5.15;41.09;41.08;41.08;41.02;36.47;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:11:00;5.48;5.48;5.48;5.18;41.34;41.34;41.33;41.27;36.69;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:13:29;5.39;5.39;5.39;5.10;40.71;40.71;40.70;40.64;36.14;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:15:56;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.80;36.27;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:18:29;5.36;5.36;5.36;5.07;40.46;40.45;40.45;40.39;35.91;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:20:56;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.56;37.84;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:23:22;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.45;37.74;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:25:54;5.31;5.31;5.31;5.02;40.07;40.06;40.05;40.00;35.56;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:28:23;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.39;35.02;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:30:52;5.18;5.18;5.18;4.90;39.10;39.10;39.09;39.03;34.71;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:33:27;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.09;35.64;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:35:54;5.41;5.41;5.41;5.12;40.85;40.85;40.84;40.78;36.26;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:38:19;5.30;5.30;5.30;5.01;39.98;39.98;39.97;39.91;35.49;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:40:45;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.62;34.34;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:43:11;5.28;5.28;5.28;4.99;39.85;39.85;39.84;39.78;35.37;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:45:37;5.36;5.36;5.36;5.07;40.46;40.46;40.45;40.39;35.91;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:48:02;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.21;37.53;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:50:29;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.63;37.91;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:52:54;5.13;5.13;5.13;4.85;38.72;38.71;38.71;38.65;34.37;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:55:20;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.86;34.55;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T05:57:46;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.34;34.98;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:00:12;5.58;5.58;5.58;5.28;42.12;42.12;42.11;42.05;37.39;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:02:38;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.61;37.00;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:05:04;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.19;37.51;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:07:30;5.54;5.54;5.54;5.24;41.82;41.82;41.81;41.75;37.12;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:09:56;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.84;36.31;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:12:22;5.17;5.17;5.17;4.89;39.05;39.05;39.04;38.99;34.66;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:14:49;5.26;5.26;5.26;4.97;39.69;39.69;39.68;39.63;35.23;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:17:15;5.00;5.00;5.00;4.73;37.76;37.76;37.75;37.70;33.52;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:19:40;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.56;36.06;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:22:06;5.36;5.36;5.36;5.07;40.51;40.50;40.49;40.44;35.95;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:24:32;5.01;5.01;5.01;4.73;37.79;37.79;37.78;37.73;33.54;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:26:58;4.68;4.68;4.68;4.43;35.34;35.33;35.33;35.28;31.37;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:29:23;4.68;4.68;4.68;4.43;35.36;35.35;35.34;35.29;31.38;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:31:49;4.72;4.72;4.72;4.47;35.67;35.67;35.66;35.61;31.66;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:34:15;4.79;4.79;4.79;4.53;36.19;36.19;36.18;36.13;32.12;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:36:41;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.35;33.21;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:39:08;4.76;4.76;4.76;4.50;35.95;35.95;35.94;35.89;31.91;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:41:33;4.74;4.74;4.74;4.48;35.76;35.76;35.75;35.70;31.74;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:43:59;4.76;4.76;4.76;4.50;35.93;35.92;35.92;35.87;31.89;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:46:25;4.97;4.97;4.97;4.70;37.55;37.55;37.54;37.49;33.33;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:48:52;4.59;4.59;4.59;4.34;34.68;34.68;34.67;34.62;30.78;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:51:18;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.25;31.34;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:53:44;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.96;34.64;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:56:11;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.80;33.61;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T06:58:37;4.98;4.98;4.98;4.71;37.57;37.56;37.55;37.50;33.34;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:01:07;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.13;34.79;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:03:36;5.23;5.23;5.23;4.94;39.46;39.45;39.45;39.39;35.02;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:06:03;5.21;5.21;5.21;4.93;39.34;39.33;39.33;39.27;34.92;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:08:30;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.99;33.78;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:10:58;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.93;32.84;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:13:26;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.82;32.74;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:15:54;4.71;4.71;4.71;4.45;35.53;35.52;35.52;35.47;31.53;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:18:23;4.80;4.80;4.80;4.54;36.27;36.27;36.26;36.21;32.19;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:20:50;5.12;5.12;5.12;4.84;38.67;38.67;38.66;38.61;34.32;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:23:16;5.07;5.07;5.07;4.79;38.28;38.27;38.27;38.21;33.98;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:25:43;5.12;5.12;5.12;4.84;38.66;38.66;38.65;38.60;34.32;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:28:11;5.06;5.06;5.06;4.78;38.17;38.16;38.15;38.10;33.88;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:30:38;4.86;4.86;4.86;4.60;36.69;36.69;36.68;36.63;32.57;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:33:05;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.99;33.78;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:35:31;4.86;4.86;4.86;4.60;36.71;36.71;36.70;36.65;32.58;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:37:58;4.73;4.73;4.73;4.48;35.73;35.73;35.72;35.67;31.72;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:40:25;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.62;31.67;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:42:51;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.54;33.38;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:45:17;4.93;4.93;4.93;4.67;37.25;37.24;37.23;37.18;33.06;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:47:42;4.85;4.85;4.85;4.59;36.65;36.65;36.64;36.59;32.53;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:50:08;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.70;32.63;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:52:37;5.07;5.07;5.07;4.80;38.29;38.28;38.27;38.22;33.98;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:55:04;4.79;4.79;4.79;4.53;36.14;36.13;36.13;36.08;32.08;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:57:31;4.77;4.77;4.77;4.51;35.98;35.98;35.97;35.92;31.94;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T07:59:57;4.80;4.80;4.80;4.54;36.27;36.27;36.26;36.21;32.19;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T08:02:25;4.68;4.68;4.68;4.42;35.31;35.31;35.30;35.25;31.34;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T08:04:51;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.54;28.93;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T08:07:19;4.82;4.82;4.82;4.56;36.40;36.40;36.39;36.34;32.31;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T08:09:45;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.48;30.65;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T08:12:12;4.65;4.65;4.65;4.39;35.07;35.07;35.06;35.01;31.13;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T08:14:41;4.51;4.51;4.51;4.27;34.08;34.08;34.07;34.02;30.25;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T08:17:07;4.40;4.40;4.40;4.16;33.24;33.23;33.23;33.18;29.50;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T08:19:33;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.63;29.01;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-09-23T08:21:59;4.49;4.49;4.49;4.25;33.93;33.92;33.92;33.87;30.11;0.43
