sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69315;PMS5003;56445;43.552;5.034;2022-09-23T04:33:34;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T04:36:30;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T04:39:07;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T04:41:34;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T04:44:01;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T04:46:29;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T04:48:56;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T04:53:54;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T04:56:23;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T04:58:52;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T05:01:23;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T05:04:08;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T05:06:41;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T05:09:13;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T05:11:45;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T05:14:14;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T05:19:39;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T05:22:28;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T05:25:01;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T05:27:31;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T05:30:03;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T05:32:34;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T05:35:01;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T13:54:25;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T13:57:25;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:02:43;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:05:16;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:07:52;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:10:22;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:12:56;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:15:28;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:17:59;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:20:31;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:23:11;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:25:41;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:28:19;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:30:54;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:33:25;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:36:00;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:38:34;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:41:23;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:46:23;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:49:04;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:51:48;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:57:46;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T14:59:58;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:02:29;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:05:20;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:07:49;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:10:22;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:12:54;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:15:31;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:18:03;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:20:32;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:23:00;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:25:32;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:30:36;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:33:05;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:35:33;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:38:02;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:40:30;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:43:09;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:45:48;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:48:17;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T15:50:49;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:04:13;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:06:42;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:09:10;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:11:44;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:14:19;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:17:03;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:19:31;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:21:59;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:24:27;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:26:55;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:29:25;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:31:53;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:34:30;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:37:00;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:39:30;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:41:57;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:44:27;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:46:58;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:49:25;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:51:53;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:54:21;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:56:49;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T16:59:18;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:01:45;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:04:32;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:06:59;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:09:30;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:12:22;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:14:55;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:17:25;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:19:54;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:22:22;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:24:49;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:27:17;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:29:44;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:32:12;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:34:40;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:37:09;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:39:38;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:42:08;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:44:42;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:47:09;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:49:37;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:52:04;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:54:34;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:57:02;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T17:59:30;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:02:02;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:04:35;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:07:51;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:10:41;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:13:12;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:15:45;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:18:21;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:20:48;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:23:28;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:26:11;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:28:40;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:31:09;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:33:37;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:36:05;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:38:34;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:41:09;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:43:37;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:46:14;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:48:44;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:51:30;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:54:00;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:56:30;3.00;3.00;1.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T18:58:59;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:01:26;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:03:54;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:06:23;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:08:52;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:11:21;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:13:56;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:16:28;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:19:02;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:21:37;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:27:44;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:30:18;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:32:47;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:35:23;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:45:19;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:48:01;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:50:38;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:53:07;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:55:34;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T19:58:10;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T20:00:42;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T20:03:11;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T20:05:41;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T20:08:08;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T20:10:50;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T20:17:19;0.00;0.00;0.00
69315;PMS5003;56445;43.552;5.034;2022-09-23T20:20:05;0.00;0.00;0.00
