sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:00:58;0.82;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:03:26;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:05:57;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:08:24;1.58;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:10:51;1.83;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:13:18;0.55;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:15:44;0.40;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:18:11;1.55;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:20:37;0.15;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:23:04;0.40;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:25:30;2.10;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:27:57;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:30:23;0.40;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:32:49;1.77;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:35:17;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:37:43;0.47;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:40:09;2.00;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:42:37;0.32;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:45:10;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:47:45;1.42;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:50:19;0.73;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:52:52;1.08;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:55:24;0.20;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T00:57:54;0.43;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T01:00:23;0.75;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T01:02:51;0.32;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T01:05:18;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T01:07:45;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T01:10:13;1.50;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T01:15:13;0.32;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T01:17:56;0.20;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T01:28:58;0.22;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T01:31:56;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T01:42:16;0.22;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T01:44:52;0.80;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T01:47:49;0.43;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T01:50:28;0.20;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T01:53:21;0.55;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T01:56:19;1.17;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:04:29;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:07:08;0.50;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:09:53;1.88;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:12:32;0.25;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:15:21;0.22;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:17:57;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:20:34;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:23:29;0.57;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:28:50;0.52;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:31:50;0.30;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:40:38;2.10;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:46:14;0.20;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:48:43;0.80;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:53:40;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:56:14;0.17;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T02:58:48;2.08;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:06:59;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:09:37;1.50;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:12:27;0.28;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:15:17;0.73;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:17:50;0.35;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:23:04;0.57;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:25:35;2.35;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:28:05;0.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:30:33;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:33:02;0.35;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:35:31;0.13;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:38:19;2.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:40:50;0.40;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:43:19;0.40;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:45:45;0.35;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:48:12;0.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:50:41;0.17;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:53:08;0.50;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:55:37;3.30;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T03:58:04;0.70;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:00:32;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:03:00;0.45;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:05:26;0.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:07:53;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:10:19;0.30;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:12:45;0.98;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:15:11;0.47;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:17:38;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:20:04;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:22:33;0.63;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:24:59;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:27:26;0.63;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:29:52;0.20;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:32:19;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:34:45;0.13;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:37:11;1.85;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:39:37;0.15;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:42:04;1.02;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:44:30;0.30;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:46:57;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:49:23;0.45;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:51:49;0.20;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:54:15;0.20;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:56:41;0.75;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T04:59:08;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:01:34;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:04:03;0.30;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:06:32;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:08:59;2.05;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:11:28;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:13:55;0.38;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:16:22;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:18:49;0.22;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:21:17;1.08;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:23:46;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:26:13;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:28:40;0.68;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:31:25;2.03;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:33:55;0.08;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:36:23;0.85;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:38:50;0.32;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:41:18;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:43:47;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:46:22;0.45;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:48:54;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:51:22;0.13;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:53:50;0.25;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:56:17;0.40;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T05:58:50;0.10;;;0.08;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:01:19;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:03:52;0.75;;;0.08;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:06:22;0.85;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:08:56;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:11:24;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:13:54;0.82;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:16:25;0.50;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:18:53;0.43;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:21:19;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:23:46;2.03;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:26:13;0.55;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:28:41;1.20;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:31:15;0.63;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:33:42;1.50;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:36:11;0.05;;;0.03;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:38:40;0.30;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:41:13;1.30;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:43:40;0.30;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:46:10;0.22;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:48:40;0.65;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:51:10;0.73;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:53:47;0.10;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:56:14;0.17;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T06:58:44;1.27;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:01:11;1.30;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:03:41;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:06:09;0.25;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:08:35;0.10;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:11:03;0.40;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:13:31;3.95;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:15:58;0.35;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:18:29;0.68;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:21:08;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:23:38;0.75;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:26:04;0.13;;;0.05;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:28:32;0.20;;;0.08;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:31:05;0.85;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:33:34;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:36:06;0.08;;;0.08;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:41:01;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:43:33;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:46:00;0.32;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:48:29;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:50:56;0.98;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:53:24;3.17;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:55:54;0.10;;;0.03;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T07:58:22;0.82;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:00:49;1.05;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:03:15;0.65;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:05:42;0.13;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:08:08;2.13;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:10:34;0.70;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:13:01;0.47;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:15:28;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:17:58;0.10;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:20:26;0.90;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:23:11;0.40;;;0.03;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:25:39;1.02;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:28:06;0.95;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:30:32;0.60;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:32:59;1.70;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:35:25;0.47;;;0.05;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:37:51;1.05;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:40:17;0.20;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:42:44;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:45:20;0.03;;;0.03;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:50:40;1.42;;;0.08;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T08:55:52;1.27;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:03:34;0.13;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:06:05;1.02;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:08:35;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:11:03;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:13:35;0.82;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:16:23;0.10;;;0.08;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:19:12;0.20;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:22:07;0.52;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:24:43;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:27:13;1.25;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:29:41;0.30;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:32:17;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:35:05;0.30;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:37:44;0.52;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:40:12;0.25;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:42:45;0.80;;;0.08;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:48:22;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:50:57;0.40;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:53:52;0.25;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:56:29;0.22;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T09:59:00;0.93;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:01:33;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:04:00;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:06:30;0.38;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:11:26;0.25;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:14:10;0.88;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:16:39;0.60;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:19:42;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:22:03;0.82;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:24:41;0.57;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:27:14;0.20;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:32:17;0.60;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:34:46;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:37:17;1.45;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:39:58;0.32;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:42:51;0.30;;;0.03;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:45:39;0.30;;;0.08;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:51:26;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T10:54:23;0.43;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T11:08:35;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T11:14:04;1.35;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T11:28:09;0.15;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T11:34:50;0.10;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T11:37:03;1.83;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T11:42:24;0.28;;;0.08;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T11:45:19;1.98;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T11:47:49;1.25;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T11:50:35;0.10;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T11:53:07;0.35;;;0.03;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T11:55:46;0.63;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T11:58:30;2.83;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T12:01:08;0.57;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T12:09:32;0.50;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T12:12:12;0.40;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T12:30:54;2.80;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T12:35:51;1.05;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T12:38:28;0.30;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T12:43:41;1.77;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T12:46:19;1.33;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T12:51:22;0.45;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T12:53:51;0.85;;;0.17;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T12:56:25;0.88;;;0.35;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T12:59:20;1.45;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:01:50;1.85;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:07:39;1.52;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:10:13;0.93;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:12:41;1.10;;;0.25;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:15:16;0.63;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:20:47;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:26:00;3.60;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:28:36;1.90;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:31:15;0.30;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:33:53;0.73;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:36:26;0.47;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:38:52;0.17;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:41:37;0.50;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:44:03;0.30;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:46:31;0.13;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:49:04;0.75;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:51:43;0.65;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:54:22;0.50;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T13:56:53;0.30;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:02:01;1.08;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:04:29;0.03;;;0.03;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:06:55;0.60;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:09:22;1.38;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:11:52;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:14:21;0.30;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:16:48;1.83;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:19:16;0.10;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:21:49;0.85;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:24:20;1.35;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:29:31;1.95;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:32:00;0.50;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:34:38;0.28;;;0.13;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:40:21;0.28;;;0.03;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:45:53;0.40;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:48:29;0.32;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:50:57;0.60;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:53:38;0.60;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:56:07;0.82;;;0.28;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T14:58:56;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T15:06:51;1.52;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T15:09:24;0.10;;;0.05;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T15:11:59;0.20;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T15:14:32;0.55;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T15:17:01;0.38;;;0.15;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T15:19:32;1.38;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T15:21:59;0.50;;;0.22;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T15:27:31;0.00;;;0.00;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T15:30:00;0.45;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T15:32:44;1.93;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T15:35:15;0.70;;;0.10;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T15:37:43;1.00;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T15:42:57;1.60;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T15:45:33;1.08;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-09-23T15:48:12;0.93;;;0.40;;
