sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:01:14;19.20;18.80;11.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:03:42;20.00;17.00;10.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:06:12;23.40;21.40;13.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:08:42;19.00;17.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:11:11;17.20;15.60;8.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:13:41;16.40;15.40;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:16:13;18.60;15.40;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:18:42;14.80;14.60;8.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:21:10;17.00;14.40;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:23:40;22.20;15.60;9.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:26:10;18.60;17.40;10.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:28:40;26.40;20.40;10.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:31:09;20.80;20.00;11.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:33:40;22.60;19.40;11.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:36:10;25.80;22.60;12.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:38:42;16.60;16.20;11.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:41:10;23.20;20.80;11.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:43:40;16.00;15.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:46:13;17.00;15.60;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:48:46;19.40;13.80;7.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:51:19;15.40;15.00;7.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:53:51;14.20;13.00;7.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:56:19;15.60;14.20;9.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T00:58:49;19.20;18.40;9.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:01:19;16.00;14.60;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:03:47;13.80;13.80;7.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:06:15;13.00;13.00;7.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:08:43;18.80;17.20;11.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:14:18;17.00;16.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:17:04;15.20;13.00;8.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:22:55;19.60;18.80;9.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:25:41;15.20;14.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:28:29;20.60;16.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:31:16;18.40;15.20;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:33:53;13.00;12.80;7.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:36:28;15.60;14.00;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:39:06;12.40;12.20;7.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:41:44;18.80;14.60;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:44:20;15.60;14.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:46:57;12.80;11.60;6.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:49:32;17.60;15.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:52:13;15.20;14.00;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:54:45;19.75;14.50;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:57:20;12.20;12.00;7.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T01:59:58;14.40;11.40;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:02:38;15.40;14.00;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:05:15;15.20;14.60;8.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:07:48;15.40;13.40;7.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:10:22;14.20;10.80;7.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:12:56;17.00;16.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:15:30;18.20;15.00;9.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:18:03;20.80;16.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:20:35;19.60;14.80;8.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:23:05;18.40;14.20;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:25:38;19.40;15.80;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:28:15;15.80;13.20;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:30:47;15.00;13.60;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:33:22;17.80;15.00;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:35:57;23.40;15.00;8.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:38:33;13.80;12.60;7.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:41:07;16.60;16.20;8.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:43:41;17.20;14.80;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:46:18;20.00;16.40;8.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:48:49;15.20;14.00;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:51:21;19.00;16.20;10.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:53:50;20.00;17.80;12.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:56:20;16.60;16.20;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T02:58:48;17.00;16.60;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:01:21;16.80;16.00;9.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:04:05;16.20;13.20;8.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:06:45;16.20;14.60;7.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:09:21;14.80;13.60;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:11:56;16.60;16.60;8.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:14:32;17.00;14.80;8.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:17:08;18.00;14.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:19:46;12.60;12.20;7.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:22:21;15.80;13.20;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:24:57;15.00;13.20;8.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:27:29;15.00;14.00;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:30:00;16.60;15.40;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:32:32;17.80;17.00;10.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:35:04;15.40;14.00;8.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:37:34;17.60;15.80;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:40:07;18.60;16.40;7.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:42:39;20.60;19.20;11.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:45:08;21.60;19.60;11.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:47:43;27.80;23.80;15.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:50:13;30.20;24.60;13.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:52:41;23.20;21.00;11.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:55:09;28.40;22.60;12.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T03:57:37;21.00;19.40;12.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:00:05;21.60;19.60;11.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:02:38;25.80;24.00;13.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:05:06;31.60;26.20;14.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:07:36;29.40;24.20;15.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:10:04;29.80;24.40;14.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:12:34;31.00;28.40;17.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:15:02;39.80;33.40;19.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:17:31;34.80;27.80;16.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:19:58;34.80;30.80;18.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:22:26;32.80;27.40;16.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:24:55;34.40;29.20;17.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:27:23;36.40;29.40;17.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:29:50;35.80;30.40;18.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:32:18;31.60;26.40;14.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:34:46;33.20;27.80;16.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:37:13;41.00;31.60;19.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:39:41;29.80;27.20;16.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:42:10;33.20;27.80;14.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:44:38;30.40;25.80;15.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:47:06;32.00;28.60;17.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:49:33;32.20;24.80;14.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:52:01;36.00;28.60;15.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:54:30;33.60;28.60;15.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:56:57;28.20;25.80;13.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T04:59:26;27.00;24.00;14.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:01:54;30.00;24.40;13.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:04:21;29.00;23.20;13.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:06:49;35.40;27.80;16.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:09:17;22.80;20.00;11.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:11:45;23.20;20.20;12.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:14:13;24.80;23.00;14.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:16:41;26.00;21.60;12.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:19:09;23.20;19.60;10.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:21:37;35.40;27.00;15.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:24:05;43.60;34.80;22.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:26:34;20.00;19.40;12.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:29:01;26.00;21.40;9.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:31:29;19.00;16.60;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:33:59;22.20;19.00;12.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:36:29;27.60;23.80;13.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:38:58;24.80;19.20;10.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:41:26;27.80;25.40;12.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:43:54;23.00;21.20;10.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:46:23;28.40;21.40;12.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:48:53;27.60;24.00;13.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:51:23;25.80;19.60;11.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:53:53;22.40;21.80;12.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:56:23;23.60;20.60;12.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T05:58:53;21.80;20.60;13.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:01:23;25.20;21.60;13.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:03:53;26.80;24.20;13.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:06:25;27.80;25.20;15.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:08:54;24.80;23.60;13.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:11:23;21.40;20.20;11.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:13:53;22.80;19.60;10.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:16:22;33.20;25.20;13.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:18:50;25.40;21.40;13.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:21:17;26.20;22.80;13.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:23:47;26.60;22.80;12.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:26:14;23.60;19.60;10.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:28:42;20.60;19.40;10.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:31:12;19.20;17.60;9.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:33:42;23.80;20.00;10.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:36:12;25.40;21.80;12.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:38:40;26.60;18.40;10.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:41:11;25.20;19.80;11.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:43:39;27.00;24.80;12.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:46:06;29.20;24.80;13.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:48:39;26.60;23.40;11.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:51:08;30.00;24.80;13.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:53:43;32.60;25.00;14.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:56:14;27.60;22.60;11.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T06:58:44;19.20;18.40;11.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:01:12;20.80;16.20;9.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:03:42;21.60;19.00;11.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:06:10;22.40;19.60;12.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:08:40;19.60;16.20;8.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:11:11;20.40;18.60;9.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:13:40;15.60;15.60;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:16:08;15.00;13.20;7.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:18:37;16.60;16.60;8.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:21:06;19.80;15.80;8.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:23:38;18.00;16.80;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:26:05;15.80;14.20;8.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:28:33;17.60;15.40;7.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:31:04;15.80;15.00;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:33:39;16.60;14.80;7.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:36:09;17.40;16.20;8.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:38:41;17.00;16.00;7.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:41:11;17.60;15.20;8.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:43:42;16.00;14.40;8.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:46:12;19.20;13.80;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:48:43;17.40;11.80;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:51:11;14.60;12.60;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:53:45;15.00;14.80;7.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:56:13;13.40;11.80;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T07:58:44;17.60;14.40;7.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:01:25;12.40;11.60;6.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:03:56;16.80;15.00;7.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:06:25;16.40;14.40;8.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:08:55;19.00;15.80;8.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:11:24;14.80;13.40;7.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:13:52;12.80;10.80;6.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:16:20;12.80;12.80;7.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:18:49;12.40;11.20;5.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:21:17;13.20;13.00;6.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:23:46;10.80;10.00;5.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:26:14;15.20;13.00;7.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:28:42;10.20;8.80;4.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:31:12;10.00;8.40;5.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:33:40;12.00;8.60;4.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:36:09;10.20;7.60;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:38:37;7.60;6.80;3.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:41:06;9.00;6.80;3.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:43:43;11.80;8.20;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:46:17;6.75;6.75;3.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:48:50;9.00;6.40;2.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:51:23;7.40;5.80;3.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:53:59;7.20;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:56:27;5.60;5.40;2.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T08:58:59;7.60;6.60;3.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:01:38;6.80;5.80;3.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:04:13;7.00;7.00;3.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:06:46;7.40;5.80;2.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:09:21;7.60;7.20;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:11:55;7.20;6.00;2.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:14:31;7.20;6.40;2.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:17:08;7.60;7.00;3.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:19:53;8.00;7.20;3.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:22:32;6.40;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:25:14;6.40;6.40;3.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:27:51;8.00;5.80;2.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:30:21;6.00;6.00;3.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:32:51;8.20;6.60;2.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:35:31;6.00;4.80;2.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:38:04;8.40;8.20;4.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:40:32;8.00;7.60;4.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:43:01;7.60;6.20;3.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:45:40;6.80;6.00;2.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:48:22;7.40;7.40;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:50:56;9.40;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:53:45;7.20;6.40;3.60
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:56:16;6.40;5.80;3.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T09:58:48;6.80;5.60;2.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:01:20;6.20;6.20;2.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:03:50;6.60;6.40;3.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:06:20;7.80;6.60;3.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:09:11;7.20;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:12:00;7.40;6.60;2.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:14:37;5.20;5.20;2.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:17:05;5.80;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:19:42;6.80;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:22:17;5.00;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:24:52;5.80;4.60;2.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:27:27;6.00;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:29:58;4.60;4.60;2.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:32:31;6.00;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:35:10;4.00;4.00;1.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:37:41;7.00;5.00;2.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:40:15;5.00;5.00;1.40
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:43:29;5.00;4.60;2.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:46:22;4.00;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:49:20;5.80;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:52:34;7.00;4.60;2.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:55:18;5.75;4.25;2.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T10:58:04;5.40;5.00;2.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:00:51;5.00;4.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:03:42;4.40;3.80;1.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:06:28;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:09:15;4.80;3.60;1.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:12:02;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:14:48;5.25;4.00;2.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:17:32;5.00;4.00;1.25
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:20:26;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:23:14;3.50;3.50;1.25
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:26:14;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:29:08;3.00;3.00;0.25
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:31:49;3.00;3.00;0.50
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:34:33;2.25;2.25;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:37:23;2.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:39:55;2.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:42:28;2.50;2.50;0.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:45:05;1.75;1.75;0.50
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:47:41;3.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:50:17;2.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:52:52;2.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:55:27;2.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T11:58:00;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:00:37;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:03:13;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:05:49;2.00;2.00;0.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:08:26;2.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:10:57;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:13:35;2.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:16:27;3.20;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:19:23;2.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:22:23;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:25:15;3.00;2.40;0.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:28:00;3.40;3.40;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:30:32;2.50;2.00;0.75
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:33:07;4.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:35:41;4.60;4.60;1.80
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:38:12;6.60;5.60;3.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:40:45;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:43:16;2.75;2.75;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:45:54;2.00;2.00;0.20
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:49:04;2.00;2.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:54:38;2.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:57:10;3.75;2.00;0.50
21358;PMS7003;13506;50.852;20.632;2022-09-23T12:59:53;2.00;2.00;0.25
21358;PMS7003;13506;50.852;20.632;2022-09-23T13:02:32;2.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T13:05:11;3.25;3.25;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T13:08:04;3.75;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T13:10:40;2.00;2.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T13:13:14;2.00;2.00;0.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T13:15:50;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T13:18:23;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T13:24:35;3.00;3.00;1.00
21358;PMS7003;13506;50.852;20.632;2022-09-23T13:27:12;3.80;3.80;1.60
