sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:00:38;3.87;3.87;3.87;3.66;29.19;29.18;29.18;29.14;25.91;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:03:03;4.08;4.08;4.08;3.86;30.84;30.83;30.83;30.78;27.37;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:05:29;4.24;4.24;4.24;4.01;32.05;32.04;32.03;31.99;28.44;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:07:54;4.03;4.03;4.03;3.81;30.41;30.41;30.40;30.36;26.99;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:10:20;4.06;4.06;4.06;3.84;30.63;30.63;30.62;30.58;27.19;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:12:45;3.95;3.95;3.95;3.73;29.79;29.78;29.78;29.74;26.44;0.38
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:15:11;4.13;4.13;4.13;3.90;31.17;31.16;31.15;31.11;27.66;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:17:36;4.09;4.09;4.09;3.87;30.87;30.86;30.85;30.81;27.40;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:20:02;4.17;4.17;4.17;3.94;31.48;31.48;31.47;31.43;27.94;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:22:28;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.53;29.81;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:24:54;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.69;29.06;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:27:19;4.23;4.23;4.23;4.00;31.97;31.97;31.96;31.92;28.38;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:29:45;4.39;4.39;4.39;4.15;33.17;33.17;33.16;33.12;29.44;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:32:10;4.36;4.36;4.36;4.13;32.95;32.95;32.94;32.90;29.25;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:34:36;4.20;4.20;4.20;3.97;31.72;31.71;31.71;31.66;28.15;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:37:01;4.17;4.17;4.17;3.94;31.48;31.48;31.47;31.43;27.94;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:39:27;4.33;4.33;4.33;4.10;32.70;32.69;32.69;32.64;29.02;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:41:53;4.34;4.34;4.34;4.11;32.79;32.78;32.78;32.73;29.10;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:44:26;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.78;27.37;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:46:57;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.87;28.34;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:49:23;4.36;4.36;4.36;4.12;32.93;32.93;32.92;32.88;29.23;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:51:48;4.63;4.63;4.63;4.38;34.98;34.98;34.97;34.92;31.05;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:54:14;4.28;4.28;4.28;4.05;32.30;32.29;32.28;32.24;28.67;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:56:40;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.47;28.87;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T00:59:06;4.48;4.48;4.48;4.23;33.79;33.79;33.78;33.73;29.99;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:01:31;4.39;4.39;4.39;4.15;33.16;33.16;33.15;33.10;29.43;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:03:57;4.34;4.34;4.34;4.11;32.78;32.77;32.77;32.72;29.09;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:06:22;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.86;28.32;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:08:48;4.46;4.46;4.46;4.22;33.66;33.65;33.64;33.60;29.87;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:11:15;4.45;4.45;4.45;4.21;33.63;33.63;33.62;33.57;29.85;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:13:40;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.94;29.29;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:16:07;4.15;4.15;4.15;3.93;31.35;31.35;31.34;31.30;27.83;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:18:34;4.16;4.16;4.16;3.93;31.42;31.41;31.40;31.36;27.88;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:21:01;4.39;4.39;4.39;4.15;33.13;33.12;33.11;33.07;29.40;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:23:28;4.44;4.44;4.44;4.20;33.52;33.51;33.51;33.46;29.75;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:25:56;4.34;4.34;4.34;4.11;32.79;32.79;32.78;32.73;29.10;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:28:22;4.68;4.68;4.68;4.43;35.36;35.36;35.35;35.30;31.39;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:30:49;4.49;4.49;4.49;4.24;33.87;33.87;33.86;33.81;30.06;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:33:15;4.25;4.25;4.25;4.02;32.10;32.10;32.09;32.04;28.49;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:35:41;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.40;28.80;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:38:06;4.41;4.41;4.41;4.17;33.27;33.26;33.26;33.21;29.53;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:40:32;4.26;4.26;4.26;4.03;32.19;32.18;32.18;32.13;28.57;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:42:58;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.79;30.93;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:45:24;4.68;4.68;4.68;4.43;35.36;35.35;35.34;35.29;31.38;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:48:06;4.46;4.46;4.46;4.22;33.70;33.70;33.69;33.65;29.91;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:50:51;4.47;4.47;4.47;4.23;33.75;33.74;33.74;33.69;29.96;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:53:23;4.57;4.57;4.57;4.32;34.47;34.47;34.46;34.41;30.60;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:55:53;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.40;31.48;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T01:58:21;4.41;4.41;4.41;4.17;33.28;33.27;33.27;33.22;29.54;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:00:50;4.12;4.12;4.12;3.90;31.14;31.13;31.12;31.08;27.64;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:03:18;4.01;4.01;4.01;3.79;30.24;30.24;30.23;30.19;26.84;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:05:44;4.39;4.39;4.39;4.15;33.12;33.11;33.11;33.06;29.40;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:08:11;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.23;28.66;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:10:38;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.92;29.27;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:13:05;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.23;29.54;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:15:32;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.72;29.98;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:18:02;4.97;4.97;4.97;4.70;37.49;37.48;37.47;37.42;33.27;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:20:30;4.53;4.53;4.53;4.28;34.17;34.17;34.16;34.11;30.33;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:22:57;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.31;34.06;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:25:23;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.59;33.42;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:27:50;4.73;4.73;4.73;4.47;35.71;35.71;35.70;35.65;31.70;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:30:17;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.40;32.37;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:32:42;4.76;4.76;4.76;4.50;35.95;35.94;35.94;35.89;31.91;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:35:08;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.09;32.98;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:37:35;4.87;4.87;4.87;4.61;36.80;36.80;36.79;36.74;32.67;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:40:02;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.09;32.98;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:42:29;5.09;5.09;5.09;4.82;38.45;38.44;38.44;38.38;34.13;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:44:55;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.67;34.38;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:47:20;5.03;5.03;5.03;4.76;37.96;37.96;37.95;37.90;33.70;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:49:46;5.04;5.04;5.04;4.77;38.06;38.05;38.05;37.99;33.78;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:52:12;5.16;5.16;5.16;4.88;38.99;38.99;38.98;38.92;34.61;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:54:37;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.87;31.00;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:57:04;4.53;4.53;4.53;4.29;34.22;34.22;34.21;34.16;30.37;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T02:59:30;4.83;4.83;4.83;4.57;36.49;36.49;36.48;36.43;32.39;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:01:56;4.93;4.93;4.93;4.66;37.23;37.22;37.22;37.17;33.04;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:04:22;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.48;31.55;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:06:47;4.63;4.63;4.63;4.38;34.98;34.98;34.97;34.92;31.05;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:09:13;4.91;4.91;4.91;4.65;37.10;37.10;37.09;37.04;32.93;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:11:38;4.84;4.84;4.84;4.58;36.53;36.53;36.52;36.47;32.42;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:14:04;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.28;34.93;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:16:29;5.03;5.03;5.03;4.75;37.95;37.95;37.94;37.89;33.69;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:18:55;4.87;4.87;4.87;4.61;36.78;36.78;36.77;36.72;32.65;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:21:21;4.75;4.75;4.75;4.49;35.85;35.85;35.84;35.79;31.82;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:23:46;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.67;32.61;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:26:12;5.02;5.02;5.02;4.74;37.88;37.88;37.87;37.82;33.62;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:28:37;4.94;4.94;4.94;4.67;37.29;37.29;37.28;37.23;33.10;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:31:03;4.54;4.54;4.54;4.30;34.31;34.31;34.30;34.25;30.45;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:33:29;4.90;4.90;4.90;4.63;37.00;37.00;36.99;36.94;32.84;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:35:54;4.88;4.88;4.88;4.62;36.86;36.86;36.85;36.80;32.72;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:38:20;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.89;31.02;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:40:45;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.11;31.21;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:43:11;4.95;4.95;4.95;4.68;37.37;37.37;37.36;37.31;33.17;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:45:36;4.52;4.52;4.52;4.28;34.16;34.16;34.15;34.10;30.32;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:48:02;4.42;4.42;4.42;4.18;33.40;33.40;33.39;33.34;29.65;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:50:27;4.28;4.28;4.28;4.04;32.29;32.28;32.28;32.23;28.66;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:52:53;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.38;29.68;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:55:19;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.99;36.44;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T03:57:45;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.52;42.25;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:00:11;6.45;6.45;6.45;6.10;48.71;48.71;48.70;48.63;43.24;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:02:37;6.85;6.85;6.85;6.48;51.70;51.69;51.68;51.61;45.89;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:05:03;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.34;43.87;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:07:29;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.88;44.34;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:09:55;6.75;6.75;6.75;6.38;50.96;50.96;50.94;50.88;45.23;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:12:20;6.64;6.64;6.64;6.28;50.12;50.11;50.10;50.03;44.49;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:14:46;6.49;6.49;6.49;6.14;48.99;48.98;48.97;48.90;43.48;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:17:11;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.62;43.22;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:19:37;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.89;45.25;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:22:02;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.35;42.99;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:24:29;6.56;6.56;6.56;6.21;49.56;49.56;49.54;49.48;43.99;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:26:54;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.84;42.53;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:29:20;6.25;6.25;6.25;5.91;47.18;47.18;47.17;47.10;41.88;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:31:45;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.53;42.26;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:34:11;6.03;6.03;6.03;5.70;45.51;45.51;45.50;45.43;40.40;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:36:36;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.43;43.06;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:39:05;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.78;41.59;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:41:32;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.72;41.54;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:43:57;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.96;42.64;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:46:24;6.16;6.16;6.16;5.83;46.52;46.52;46.51;46.44;41.29;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:48:49;6.27;6.27;6.27;5.93;47.36;47.36;47.35;47.28;42.04;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:51:15;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.29;42.04;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:53:41;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.19;40.18;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:56:06;5.97;5.97;5.97;5.65;45.10;45.09;45.08;45.02;40.03;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T04:58:32;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.52;42.25;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:00:58;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.26;42.02;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:03:23;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.89;40.80;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:05:49;6.43;6.43;6.43;6.08;48.54;48.54;48.52;48.46;43.09;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:08:14;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.71;41.53;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:10:40;5.93;5.93;5.93;5.61;44.75;44.75;44.74;44.68;39.72;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:13:05;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.62;40.56;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:15:31;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.96;40.86;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:17:56;6.36;6.36;6.36;6.01;47.99;47.99;47.98;47.91;42.60;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:20:22;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.71;42.42;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:22:47;6.10;6.10;6.10;5.77;46.03;46.02;46.01;45.95;40.85;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:25:14;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.33;42.09;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:27:44;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.71;42.41;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:30:11;6.14;6.14;6.14;5.80;46.33;46.33;46.32;46.25;41.13;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:32:38;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.81;43.40;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:35:04;6.37;6.37;6.37;6.02;48.09;48.08;48.07;48.01;42.68;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:37:31;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.50;42.23;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:40:09;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.18;41.95;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:42:35;6.25;6.25;6.25;5.91;47.21;47.21;47.20;47.13;41.91;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:45:00;6.33;6.33;6.33;5.98;47.77;47.76;47.75;47.68;42.39;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:47:26;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.28;42.03;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:49:51;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.73;42.44;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:52:17;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.63;41.46;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:54:42;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.94;43.51;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:57:08;6.65;6.65;6.65;6.29;50.24;50.23;50.22;50.15;44.59;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T05:59:33;6.87;6.87;6.87;6.50;51.86;51.86;51.84;51.77;46.03;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:01:59;6.86;6.86;6.86;6.49;51.80;51.80;51.78;51.71;45.98;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:04:24;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.66;44.16;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:06:49;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.58;44.97;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:09:15;7.40;7.40;7.40;6.99;55.85;55.84;55.82;55.75;49.57;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:11:40;7.13;7.13;7.13;6.75;53.85;53.84;53.83;53.76;47.80;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:14:06;7.17;7.17;7.17;6.78;54.14;54.13;54.12;54.05;48.05;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:16:31;7.22;7.22;7.22;6.82;54.49;54.48;54.47;54.39;48.36;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:18:57;7.00;7.00;7.00;6.62;52.84;52.83;52.82;52.75;46.90;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:21:23;6.90;6.90;6.90;6.53;52.12;52.11;52.10;52.03;46.26;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:23:48;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.83;44.30;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:26:13;6.96;6.96;6.96;6.59;52.58;52.58;52.56;52.49;46.67;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:28:39;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.56;46.73;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:31:04;7.22;7.22;7.22;6.83;54.52;54.51;54.50;54.42;48.39;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:33:30;7.20;7.20;7.20;6.81;54.37;54.36;54.35;54.28;48.26;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:35:55;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.85;46.10;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:38:21;6.77;6.77;6.77;6.41;51.15;51.14;51.13;51.06;45.40;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:40:46;6.89;6.89;6.89;6.52;52.04;52.03;52.02;51.95;46.19;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:43:12;6.62;6.62;6.62;6.26;49.99;49.99;49.98;49.91;44.37;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:45:39;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.96;45.31;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:48:06;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.10;45.43;0.40
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:50:34;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.48;45.77;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:53:01;6.60;6.60;6.60;6.24;49.85;49.85;49.84;49.77;44.25;0.39
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:55:28;6.83;6.83;6.83;6.46;51.54;51.53;51.52;51.45;45.74;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T06:58:00;6.64;6.64;6.64;6.28;50.14;50.13;50.12;50.05;44.50;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T07:00:28;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.84;43.42;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T07:02:54;6.86;6.86;6.86;6.49;51.81;51.80;51.79;51.72;45.98;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T07:05:20;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.62;44.12;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T07:07:46;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.93;42.61;0.41
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T07:10:30;6.90;6.90;6.90;6.52;52.09;52.08;52.07;52.00;46.23;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T07:12:56;6.45;6.45;6.45;6.09;48.66;48.65;48.64;48.58;43.19;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T07:15:22;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.62;45.01;0.43
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T07:17:48;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.89;47.02;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T07:20:13;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.49;45.78;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T07:22:39;6.23;6.23;6.23;5.89;47.06;47.06;47.05;46.98;41.77;0.42
67024;SPS30;53932;51.06252113;5.84750855;2022-07-05T07:25:04;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.88;40.79;0.41
