sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:00:08;101713.59;;;14.01;90.24
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:02:40;101710.09;;;13.99;90.46
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:05:05;101718.19;;;13.99;90.13
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:07:31;101713.94;;;13.92;90.09
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:09:57;101715.47;;;13.99;90.14
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:12:28;101713.94;;;13.92;89.76
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:14:55;101701.47;;;13.90;89.83
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:17:21;101708.69;;;13.64;90.53
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:19:47;101715.84;;;13.65;91.16
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:22:12;101717.28;;;13.75;91.71
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:24:38;101708.25;;;13.76;91.26
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:27:04;101706.59;;;13.72;91.21
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:29:29;101711.25;;;13.69;91.22
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:31:56;101708.66;;;13.66;91.83
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:34:21;101707.00;;;13.62;91.76
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:36:47;101710.59;;;13.37;92.56
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:39:13;101713.69;;;13.51;93.29
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:41:39;101704.00;;;13.46;93.12
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:44:10;101714.91;;;13.43;93.52
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:46:37;101716.47;;;13.48;93.53
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:49:04;101706.88;;;13.41;93.77
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:51:31;101712.47;;;13.35;93.80
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:53:58;101699.88;;;13.35;94.17
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:56:24;101706.00;;;13.41;94.29
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T00:58:51;101709.25;;;13.49;93.59
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:01:17;101711.00;;;13.51;93.74
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:03:43;101702.19;;;13.46;93.34
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:06:10;101706.09;;;13.37;93.79
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:08:39;101705.69;;;13.48;94.10
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:11:06;101712.91;;;13.48;93.84
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:13:33;101699.50;;;13.46;93.68
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:16:00;101709.78;;;13.35;93.73
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:18:26;101716.22;;;13.29;94.55
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:20:52;101705.03;;;13.16;95.17
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:23:18;101704.13;;;13.16;95.33
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:25:46;101704.34;;;13.10;95.76
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:28:12;101699.88;;;13.09;96.25
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:30:39;101711.47;;;13.11;96.38
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:33:05;101700.94;;;13.05;96.36
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:35:31;101700.88;;;13.06;96.55
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:37:57;101702.34;;;13.16;96.43
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:40:22;101710.50;;;13.13;96.23
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:42:48;101700.88;;;13.06;96.53
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:45:15;101702.41;;;13.13;96.77
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:48:00;101708.78;;;13.11;96.76
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:50:29;101710.03;;;13.01;96.80
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:52:58;101693.81;;;13.04;97.45
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:55:26;101699.19;;;13.04;97.45
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T01:57:52;101698.91;;;13.11;97.61
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:00:18;101695.22;;;13.14;97.42
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:02:43;101691.72;;;13.12;97.29
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:05:09;101693.63;;;13.08;97.82
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:07:36;101700.25;;;12.98;97.88
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:10:01;101690.28;;;13.02;97.87
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:12:27;101695.63;;;13.03;98.16
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:14:53;101693.63;;;13.08;98.01
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:17:20;101691.00;;;13.07;97.72
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:19:50;101697.25;;;13.07;97.73
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:22:16;101692.69;;;13.09;97.68
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:24:42;101701.66;;;13.10;97.81
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:27:15;101694.41;;;13.12;97.92
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:29:41;101693.53;;;13.11;97.73
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:32:08;101695.34;;;13.11;97.87
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:34:34;101696.03;;;13.16;97.50
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:36:59;101701.44;;;13.16;97.55
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:39:26;101688.63;;;13.23;97.07
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:41:54;101707.34;;;13.27;96.79
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:44:19;101694.84;;;13.25;96.54
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:46:46;101693.66;;;13.33;96.67
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:49:11;101694.44;;;13.37;96.34
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:51:39;101698.31;;;13.30;96.10
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:54:07;101702.53;;;13.37;96.05
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:56:34;101715.03;;;13.38;95.93
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T02:59:00;101707.69;;;13.43;96.10
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:01:29;101714.13;;;13.39;95.83
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:03:55;101707.47;;;13.49;96.06
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:06:21;101718.47;;;13.43;95.44
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:08:47;101709.34;;;13.47;96.01
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:11:13;101722.69;;;13.50;95.71
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:13:39;101719.94;;;13.52;95.84
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:16:04;101720.97;;;13.48;95.79
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:18:30;101722.81;;;13.47;95.85
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:20:56;101720.81;;;13.52;95.75
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:23:25;101724.34;;;13.54;95.67
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:25:55;101715.25;;;13.57;95.46
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:28:21;101716.13;;;13.57;95.62
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:30:49;101726.16;;;13.54;95.77
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:33:16;101717.91;;;13.58;95.72
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:35:44;101728.75;;;13.55;95.81
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:38:11;101732.41;;;13.54;95.93
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:40:37;101727.84;;;13.56;95.66
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:43:03;101725.38;;;13.50;95.46
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:45:32;101730.72;;;13.52;95.74
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:47:59;101734.66;;;13.42;95.49
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:50:26;101734.63;;;13.43;95.78
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:52:52;101735.88;;;13.33;95.99
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:55:18;101736.69;;;13.35;96.01
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T03:57:44;101746.06;;;13.23;95.99
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:00:10;101737.03;;;13.24;95.90
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:02:44;101741.25;;;13.33;95.89
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:05:13;101740.47;;;13.29;95.67
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:07:51;101741.38;;;13.30;95.61
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:10:21;101736.16;;;13.24;95.30
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:12:48;101745.81;;;13.31;95.36
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:15:14;101734.88;;;13.35;95.18
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:17:51;101746.03;;;13.50;94.77
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:20:16;101737.19;;;13.46;94.28
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:22:43;101735.09;;;13.54;93.91
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:25:11;101739.44;;;13.58;93.83
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:30:13;101740.81;;;13.45;93.84
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:32:40;101743.31;;;13.51;93.83
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:35:07;101739.69;;;13.51;93.72
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:37:33;101727.06;;;13.53;94.08
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:39:59;101743.31;;;13.51;93.98
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:42:24;101734.50;;;13.46;94.13
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:44:50;101737.41;;;13.40;94.05
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:47:15;101739.16;;;13.41;94.46
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:49:41;101743.44;;;13.47;94.74
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:52:07;101736.75;;;13.58;94.31
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:54:35;101740.16;;;13.64;94.16
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:57:01;101738.72;;;13.78;94.02
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T04:59:27;101744.56;;;13.90;93.19
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:01:52;101739.66;;;14.01;92.73
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:04:18;101750.19;;;14.07;91.64
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:06:43;101747.88;;;14.21;91.28
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:09:09;101743.63;;;14.38;90.55
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:11:34;101749.59;;;14.46;89.84
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:13:59;101742.13;;;14.53;89.54
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:16:25;101745.34;;;14.62;88.90
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:18:50;101763.13;;;14.90;88.69
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:21:16;101751.50;;;15.10;87.67
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:23:41;101764.94;;;15.12;87.14
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:26:07;101762.13;;;14.93;87.13
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:28:32;101763.31;;;14.86;87.25
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:30:59;101757.59;;;14.93;87.23
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:33:24;101772.22;;;14.88;86.94
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:35:50;101758.50;;;14.94;86.37
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:38:15;101762.78;;;15.20;86.41
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:40:41;101765.09;;;15.29;85.32
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:43:07;101758.69;;;15.32;84.42
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:45:33;101751.53;;;15.31;84.73
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:47:59;101752.25;;;15.34;85.28
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:50:27;101755.03;;;15.33;85.17
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:52:54;101764.00;;;15.54;84.75
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:55:20;101765.59;;;15.59;83.92
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T05:57:46;101764.63;;;15.60;83.93
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:00:13;101773.28;;;15.69;84.43
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:02:40;101770.25;;;15.76;83.66
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:05:07;101767.47;;;15.98;82.97
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:10:19;101775.75;;;16.14;81.86
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:12:45;101767.44;;;16.38;81.29
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:15:11;101772.31;;;16.30;80.41
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:17:37;101764.19;;;16.48;80.92
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:20:30;101767.44;;;17.12;79.67
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:22:57;101766.94;;;17.04;77.61
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:25:23;101765.84;;;17.25;75.92
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:28:04;101761.59;;;17.72;74.71
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:30:32;101765.34;;;17.69;73.44
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:32:58;101781.13;;;17.44;73.40
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:35:24;101775.41;;;17.85;73.57
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:37:52;101768.38;;;17.98;72.11
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:40:22;101772.94;;;18.14;70.78
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:42:49;101773.47;;;18.04;71.69
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:45:15;101771.53;;;18.06;72.04
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:47:41;101773.47;;;18.04;72.49
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:50:07;101770.97;;;18.65;69.04
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:52:33;101765.00;;;18.58;70.02
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:54:59;101773.88;;;18.46;68.63
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:57:25;101766.66;;;18.29;69.48
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T06:59:51;101771.50;;;18.71;69.97
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:02:17;101762.22;;;18.76;68.17
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:04:44;101769.91;;;19.15;67.88
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:07:10;101772.72;;;18.98;67.23
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:09:58;101779.94;;;18.99;67.58
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:12:23;101773.91;;;19.54;66.46
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:14:49;101778.59;;;19.06;66.65
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:17:14;101780.59;;;19.18;66.26
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:19:40;101777.09;;;19.16;66.70
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:22:06;101785.66;;;19.54;65.19
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:24:31;101785.63;;;19.40;65.12
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:26:56;101788.63;;;18.89;68.20
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:29:28;101781.09;;;19.25;65.07
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:31:54;101785.94;;;19.80;64.97
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:34:20;101786.06;;;20.07;62.64
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:36:46;101774.66;;;20.44;60.67
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:39:12;101778.44;;;20.70;60.08
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:41:37;101790.91;;;20.31;60.92
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:44:03;101788.19;;;20.45;61.21
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:46:28;101785.28;;;20.20;60.76
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:48:54;101790.06;;;20.16;59.82
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:51:19;101798.28;;;20.00;61.33
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:53:46;101787.38;;;18.63;62.87
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:56:12;101790.69;;;19.16;62.22
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T07:58:38;101782.38;;;20.08;61.80
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:01:03;101791.13;;;19.99;60.67
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:03:32;101782.63;;;19.45;62.50
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:05:57;101784.69;;;19.25;63.42
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:08:23;101775.28;;;19.01;62.87
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:10:48;101780.34;;;18.75;63.87
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:13:13;101782.16;;;18.27;64.26
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:15:39;101786.53;;;18.45;65.47
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:18:04;101790.63;;;18.21;66.45
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:20:49;101796.84;;;18.23;66.74
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:23:32;101803.84;;;18.27;66.65
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:25:58;101795.41;;;18.65;65.71
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:28:23;101806.09;;;18.52;65.70
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:30:51;101793.47;;;18.67;64.50
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:33:16;101796.38;;;18.64;64.63
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:35:42;101789.63;;;18.39;63.15
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:38:07;101796.50;;;18.29;62.81
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:40:37;101806.03;;;18.20;63.25
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:43:04;101811.72;;;18.16;63.11
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:45:32;101813.13;;;17.89;62.97
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:47:58;101823.94;;;17.55;63.62
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:50:26;101815.88;;;17.70;64.40
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:52:52;101813.97;;;17.55;64.20
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:55:18;101823.16;;;17.87;62.64
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T08:57:44;101822.06;;;18.41;61.76
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:00:10;101814.25;;;18.52;61.35
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:02:36;101819.16;;;18.77;63.29
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:05:02;101816.66;;;18.90;62.39
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:07:29;101821.06;;;18.59;61.07
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:09:58;101825.44;;;18.46;62.10
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:12:25;101822.28;;;18.04;62.50
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:14:51;101819.34;;;18.25;63.63
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:17:18;101814.41;;;17.82;65.27
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:19:43;101808.22;;;17.79;66.28
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:22:09;101819.94;;;17.97;64.98
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:24:45;101826.09;;;18.00;63.36
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:27:10;101824.75;;;17.91;61.97
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:29:36;101813.06;;;18.40;61.70
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:32:02;101812.88;;;18.92;59.36
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:34:28;101820.41;;;19.49;59.37
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:37:02;101811.50;;;19.92;56.82
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:39:36;101823.19;;;20.37;56.06
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:42:25;101814.25;;;19.92;56.64
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:44:53;101806.19;;;20.19;56.92
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:47:21;101806.56;;;19.68;57.06
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:49:48;101816.72;;;19.50;58.11
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:52:33;101824.22;;;19.15;59.46
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:55:13;101818.66;;;18.86;59.36
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T09:57:44;101829.59;;;18.36;60.59
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:00:15;101831.78;;;18.29;60.90
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:02:48;101840.19;;;18.24;62.07
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:05:16;101842.31;;;18.35;61.28
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:07:53;101836.13;;;18.16;59.69
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:10:27;101840.47;;;18.02;60.93
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:12:57;101834.25;;;18.00;59.76
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:15:29;101832.31;;;18.36;58.77
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:18:09;101829.31;;;18.24;58.43
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:23:11;101833.13;;;18.04;60.96
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:25:39;101822.28;;;18.04;60.76
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:28:06;101828.75;;;18.35;60.42
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:30:33;101819.78;;;18.82;60.51
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:33:01;101817.56;;;19.21;59.53
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:35:27;101820.41;;;19.49;57.48
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:37:53;101823.13;;;19.49;59.25
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:40:18;101821.09;;;19.07;60.09
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:51:01;101815.75;;;19.05;60.10
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T10:58:39;101819.91;;;20.61;56.99
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:03:47;101824.16;;;20.22;56.40
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:07:02;101817.03;;;19.90;55.78
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:11:38;101815.97;;;20.50;55.61
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:19:35;101815.47;;;19.56;59.38
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:22:20;101819.34;;;19.82;57.79
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:24:46;101825.44;;;19.71;59.22
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:27:12;101838.94;;;19.11;61.54
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:29:48;101842.81;;;19.23;61.88
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:32:19;101836.66;;;19.95;59.89
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:34:52;101824.34;;;20.33;59.63
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:39:45;101846.03;;;19.29;61.40
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:42:21;101850.00;;;19.08;61.86
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:44:50;101846.63;;;19.50;61.58
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:47:19;101859.78;;;20.03;59.99
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:49:58;101866.94;;;19.89;64.00
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:52:26;101843.59;;;20.30;58.11
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:54:52;101850.34;;;19.94;58.80
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:57:19;101858.00;;;19.57;60.38
57100;BME280;43635;54.36269225;10.19361466;2022-07-05T11:59:46;101852.28;;;19.62;59.06
