sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:00:59;4.50;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:03:25;2.42;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:05:51;0.68;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:08:17;1.83;;;0.43;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:10:43;1.98;;;0.65;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:13:09;3.08;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:15:35;1.98;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:18:00;0.63;;;0.35;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:20:26;0.75;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:22:51;0.70;;;0.25;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:25:17;0.68;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:27:42;2.28;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:30:08;0.85;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:32:35;1.90;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:35:01;1.85;;;0.55;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:37:26;1.80;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:39:52;1.00;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:42:17;1.63;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:44:43;0.95;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:47:09;0.85;;;0.35;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:49:36;2.13;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:52:03;0.82;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:54:31;1.80;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:56:58;1.10;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T00:59:24;2.38;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:01:51;1.50;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:04:16;1.58;;;0.32;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:06:43;1.08;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:09:12;2.55;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:11:38;2.42;;;0.43;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:14:05;2.05;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:16:35;1.70;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:19:01;1.45;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:21:26;3.35;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:23:53;2.58;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:26:19;1.98;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:28:44;2.75;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:31:10;2.95;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:33:35;2.45;;;0.73;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:36:01;2.80;;;0.68;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:38:27;1.55;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:40:52;2.65;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:43:18;1.65;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:45:46;2.83;;;0.43;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:48:13;3.35;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:53:20;1.80;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:55:49;5.63;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T01:58:15;3.60;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:00:45;2.78;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:03:12;2.05;;;0.43;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:05:38;1.80;;;0.45;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:08:03;2.53;;;0.77;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:10:29;2.17;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:12:54;1.70;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:15:20;4.03;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:17:45;1.77;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:20:11;5.20;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:22:36;2.50;;;0.47;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:25:02;2.92;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:27:27;2.17;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:29:53;4.22;;;0.57;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:32:18;3.30;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:34:43;2.28;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:37:09;3.80;;;0.73;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:39:34;1.90;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:41:59;2.03;;;0.73;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:44:25;2.58;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:46:51;3.78;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:49:16;1.85;;;0.55;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:51:42;2.95;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:54:07;1.85;;;0.57;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:56:32;3.00;;;0.65;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T02:58:58;2.70;;;0.65;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:01:24;2.65;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:03:49;2.22;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:06:14;1.95;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:08:40;4.25;;;0.55;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:11:06;2.00;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:13:32;3.63;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:15:57;4.22;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:18:23;1.88;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:20:49;0.90;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:23:15;2.40;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:25:40;2.17;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:28:06;1.17;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:30:31;2.45;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:32:56;3.22;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:35:22;2.13;;;0.57;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:37:47;3.70;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:40:13;6.93;;;0.85;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:42:38;2.05;;;0.52;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:45:04;3.35;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:47:30;2.05;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:49:55;6.20;;;1.17;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:52:21;2.35;;;0.68;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:54:47;4.07;;;0.80;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:57:12;1.42;;;0.68;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T03:59:38;1.52;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:02:04;1.90;;;0.77;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:04:29;3.30;;;0.65;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:06:55;2.15;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:09:20;3.15;;;0.77;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:11:46;4.85;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:14:11;1.88;;;0.55;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:16:37;3.63;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:19:02;4.75;;;0.90;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:21:28;2.70;;;0.90;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:23:53;3.90;;;1.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:26:19;3.65;;;1.02;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:28:44;4.07;;;1.02;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:31:09;5.22;;;1.38;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:33:35;5.05;;;1.02;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:36:01;4.00;;;0.90;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:38:26;2.83;;;1.10;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:40:52;2.47;;;0.80;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:43:17;2.65;;;1.00;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:45:42;6.00;;;1.10;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:48:08;2.00;;;1.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:50:33;3.03;;;0.73;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:52:59;5.97;;;1.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:55:24;4.75;;;1.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T04:57:50;3.90;;;1.17;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:00:15;8.55;;;1.02;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:02:41;4.25;;;0.90;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:05:06;1.48;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:07:32;2.67;;;0.80;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:09:59;4.78;;;1.45;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:12:25;1.70;;;0.75;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:14:51;2.47;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:17:16;1.60;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:19:42;1.38;;;0.47;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:22:08;2.50;;;0.98;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:24:33;1.10;;;0.52;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:26:59;3.40;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:29:26;3.75;;;0.52;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:31:52;3.60;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:34:17;6.07;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:36:43;4.72;;;0.85;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:39:08;1.83;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:41:33;3.80;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:44:00;1.48;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:46:26;4.18;;;0.45;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:48:51;1.13;;;0.55;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:51:16;4.80;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:53:42;13.15;;;1.17;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:56:10;9.98;;;1.13;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T05:58:35;13.73;;;1.08;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:01:01;3.17;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:03:26;11.73;;;0.88;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:05:52;3.53;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:08:18;2.50;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:10:44;5.65;;;0.57;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:13:11;0.98;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:15:38;2.08;;;0.73;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:18:04;2.63;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:20:33;1.33;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:23:00;3.67;;;0.73;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:25:27;3.53;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:27:53;2.38;;;0.47;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:30:20;3.85;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:32:47;2.83;;;1.05;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:35:14;2.97;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:37:49;5.38;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:40:22;1.75;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:42:58;3.80;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:45:25;2.65;;;0.73;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:47:58;1.70;;;0.55;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:50:25;2.47;;;0.52;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:52:54;1.80;;;0.65;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:55:20;2.55;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T06:57:46;2.50;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:00:12;2.75;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:02:38;4.00;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:05:03;1.48;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:07:32;1.45;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:10:17;2.28;;;0.65;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:12:42;4.22;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:15:07;1.00;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:17:33;2.30;;;0.47;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:19:59;0.93;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:22:24;2.03;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:24:49;2.25;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:27:15;1.50;;;0.65;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:29:41;1.38;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:32:07;3.60;;;0.73;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:34:34;1.73;;;0.77;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:37:01;2.17;;;0.63;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:39:27;2.63;;;0.88;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:41:53;3.03;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:44:19;4.50;;;0.85;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:46:44;1.95;;;0.77;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:49:11;2.00;;;1.15;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:51:37;2.30;;;0.90;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:54:04;3.10;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:56:29;5.97;;;1.27;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T07:58:55;2.85;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:01:20;4.40;;;0.98;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:03:46;1.45;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:06:14;4.05;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:08:41;2.97;;;0.68;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:11:08;2.53;;;0.63;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:13:35;1.58;;;0.68;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:16:01;4.05;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:18:27;3.67;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:21:11;2.63;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:23:56;1.52;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:26:22;2.47;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:28:47;3.30;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:31:13;3.47;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:33:39;1.83;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:36:04;1.42;;;0.47;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:38:30;1.55;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:40:56;1.52;;;0.45;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:43:22;1.92;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:45:52;2.15;;;0.47;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:48:19;3.90;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:50:45;1.65;;;0.45;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:53:20;2.78;;;0.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:55:46;2.80;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T08:58:12;1.75;;;0.57;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:00:38;1.45;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:03:04;1.45;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:05:31;1.30;;;0.55;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:08:04;1.83;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:10:33;1.13;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:13:02;2.95;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:15:28;0.77;;;0.25;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:17:53;1.00;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:20:19;0.57;;;0.22;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:22:51;2.67;;;0.45;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:28:03;0.50;;;0.28;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:30:33;0.52;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:33:06;0.90;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:35:35;4.53;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:38:05;0.60;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:43:21;2.63;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:46:00;0.68;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:48:27;0.77;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:51:03;0.32;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:53:45;1.10;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:56:15;0.75;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T09:58:41;0.52;;;0.25;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:04:08;0.73;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:06:34;1.95;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:08:59;1.35;;;0.28;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:11:24;1.75;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:13:52;0.77;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:16:19;0.93;;;0.25;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:18:46;1.10;;;0.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:21:16;0.85;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:23:52;0.60;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:26:19;2.28;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:28:50;0.75;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:31:17;1.95;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:33:44;1.80;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:36:10;0.65;;;0.13;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:38:40;1.95;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:41:08;0.60;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:43:37;2.22;;;0.28;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:46:03;0.30;;;0.17;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:48:32;3.13;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:50:59;1.48;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:56:11;4.50;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T10:58:37;1.73;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:06:05;0.80;;;0.17;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:11:32;0.98;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:14:00;0.82;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:16:36;4.82;;;0.22;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:19:06;0.40;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:21:33;0.30;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:24:33;1.77;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:26:59;0.50;;;0.30;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:34:44;2.95;;;0.20;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:42:36;15.00;;;3.60;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:45:07;6.43;;;1.38;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:47:34;7.82;;;4.63;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:50:00;3.58;;;2.28;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:52:26;3.08;;;1.98;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:54:53;23.48;;;16.38;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:57:19;6.82;;;5.10;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T11:59:46;16.75;;;12.35;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T12:02:11;8.02;;;5.22;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T12:04:37;1.00;;;0.70;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T12:07:03;3.03;;;1.40;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T12:09:29;1.52;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T12:12:18;0.95;;;0.50;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T12:15:05;9.57;;;5.38;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T12:17:33;9.43;;;6.38;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T12:19:59;6.97;;;3.80;;
42910;SDS011;56440;45.95588624;13.63201618;2022-07-05T12:22:44;3.42;;;2.08;;
