sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2022-07-05T00:00:42;2.52;2.52;2.52;2.38;19.04;19.04;19.03;18.94;16.17;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T00:03:23;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.64;16.77;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T00:05:51;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.01;17.94;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T00:08:31;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.46;15.76;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T00:10:59;2.32;2.32;2.32;2.20;17.53;17.53;17.52;17.44;14.88;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T00:23:56;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.08;15.43;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T00:26:36;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.47;16.63;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T00:29:04;2.48;2.48;2.48;2.35;18.76;18.75;18.75;18.65;15.92;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T00:31:44;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.90;16.14;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T00:34:12;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.30;16.47;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T00:36:54;2.53;2.53;2.53;2.39;19.09;19.09;19.08;18.98;16.21;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T00:39:23;2.63;2.63;2.63;2.49;19.86;19.86;19.85;19.75;16.86;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T00:52:33;2.79;2.79;2.79;2.64;21.07;21.07;21.06;20.95;17.89;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T00:55:19;2.93;2.93;2.93;2.77;22.09;22.08;22.08;21.96;18.75;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T00:57:53;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.53;20.09;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T01:00:42;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.50;20.06;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T01:03:16;3.28;3.28;3.28;3.11;24.81;24.80;24.79;24.67;21.06;0.46
46475;SPS30;53376;51.114;14.738;2022-07-05T01:05:56;3.46;3.46;3.46;3.27;26.13;26.12;26.11;25.98;22.18;0.46
46475;SPS30;53376;51.114;14.738;2022-07-05T01:18:58;3.25;3.25;3.25;3.08;24.56;24.56;24.55;24.42;20.85;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T01:21:39;3.41;3.41;3.41;3.23;25.78;25.77;25.76;25.63;21.88;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T01:24:24;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.38;20.81;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T01:26:59;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.45;22.58;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T01:29:40;3.44;3.44;3.44;3.25;25.99;25.98;25.97;25.84;22.06;0.41
46475;SPS30;53376;51.114;14.738;2022-07-05T01:45:50;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.59;22.70;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T01:48:35;3.78;3.78;3.78;3.57;28.53;28.52;28.51;28.37;24.22;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T01:51:15;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.17;22.34;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T01:54:01;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.77;22.00;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T01:56:29;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.75;22.84;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T01:59:13;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.65;21.89;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T02:11:57;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.61;23.57;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T02:14:39;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.81;22.89;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T02:17:20;3.44;3.44;3.44;3.26;26.01;26.01;26.00;25.87;22.08;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T02:19:51;3.47;3.47;3.47;3.29;26.24;26.23;26.22;26.09;22.27;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T02:22:33;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.19;23.21;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T02:25:00;3.54;3.54;3.54;3.35;26.74;26.73;26.72;26.59;22.70;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T02:38:13;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.24;21.55;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T02:40:54;3.32;3.32;3.32;3.14;25.10;25.10;25.09;24.96;21.31;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T02:43:22;2.89;2.89;2.89;2.73;21.83;21.82;21.81;21.70;18.53;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T02:46:05;2.85;2.85;2.85;2.69;21.52;21.52;21.51;21.40;18.27;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T02:48:42;2.72;2.72;2.72;2.58;20.57;20.56;20.56;20.45;17.46;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T03:05:27;3.25;3.25;3.25;3.07;24.55;24.55;24.54;24.41;20.84;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T03:08:08;3.30;3.30;3.30;3.12;24.94;24.93;24.92;24.80;21.17;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T03:10:50;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.42;19.99;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T03:13:18;3.04;3.04;3.04;2.87;22.94;22.93;22.93;22.81;19.47;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T03:15:59;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.87;18.67;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T03:18:27;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.56;20.11;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T03:31:40;3.15;3.15;3.15;2.98;23.77;23.76;23.76;23.63;20.18;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T03:34:24;2.92;2.92;2.92;2.77;22.09;22.08;22.07;21.96;18.75;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T03:37:17;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.60;19.29;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T03:39:58;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.52;18.37;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T03:42:26;2.65;2.65;2.65;2.50;19.99;19.98;19.97;19.87;16.97;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T03:45:08;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.75;17.72;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T03:57:54;2.86;2.86;2.86;2.70;21.60;21.59;21.59;21.48;18.33;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T04:00:36;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.19;18.09;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T04:03:21;2.70;2.70;2.70;2.55;20.40;20.39;20.39;20.28;17.31;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T04:05:57;2.67;2.67;2.67;2.53;20.20;20.20;20.19;20.09;17.15;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T04:08:40;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.70;17.67;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T04:11:08;2.81;2.81;2.81;2.66;21.20;21.20;21.19;21.08;18.00;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T04:27:16;2.52;2.52;2.52;2.38;19.04;19.04;19.03;18.93;16.16;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T04:29:45;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.87;16.97;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T04:32:28;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.42;16.58;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T04:34:56;2.47;2.47;2.47;2.33;18.61;18.61;18.60;18.51;15.80;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T04:37:37;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.04;16.26;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T04:40:08;2.27;2.27;2.27;2.15;17.15;17.14;17.14;17.05;14.56;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T04:53:21;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.85;15.24;0.46
46475;SPS30;53376;51.114;14.738;2022-07-05T04:56:04;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.60;16.73;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T04:58:38;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.24;15.57;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T05:01:18;2.29;2.29;2.29;2.16;17.27;17.26;17.26;17.17;14.66;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T05:03:52;2.67;2.67;2.67;2.52;20.16;20.15;20.15;20.04;17.11;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T05:20:29;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.89;17.83;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T05:23:13;2.49;2.49;2.49;2.35;18.78;18.77;18.77;18.67;15.94;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T05:25:53;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.24;15.57;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T05:28:21;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.63;15.90;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T05:31:01;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.50;16.65;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T05:33:29;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.27;16.45;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T05:36:11;2.87;2.87;2.87;2.72;21.70;21.70;21.69;21.58;18.42;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T05:46:03;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.33;17.35;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T05:48:44;2.71;2.71;2.71;2.56;20.48;20.47;20.46;20.36;17.38;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T05:51:14;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.43;18.30;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T05:53:54;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.07;18.84;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T05:56:22;3.09;3.09;3.09;2.92;23.33;23.32;23.31;23.20;19.80;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T05:59:02;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.32;17.35;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T06:11:47;2.58;2.58;2.58;2.44;19.51;19.50;19.49;19.40;16.56;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T06:14:28;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.57;16.71;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T06:17:11;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.77;16.88;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T06:19:39;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.03;17.10;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T06:22:20;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.70;17.67;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T06:24:48;2.62;2.62;2.62;2.48;19.76;19.76;19.75;19.65;16.78;0.41
46475;SPS30;53376;51.114;14.738;2022-07-05T06:38:20;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.18;16.38;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T06:41:00;2.60;2.60;2.60;2.46;19.61;19.60;19.60;19.50;16.64;0.46
46475;SPS30;53376;51.114;14.738;2022-07-05T06:43:28;2.68;2.68;2.68;2.54;20.26;20.25;20.25;20.14;17.20;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T06:46:14;2.69;2.69;2.69;2.54;20.28;20.27;20.27;20.16;17.21;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T06:48:49;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.89;16.13;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T06:51:29;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.78;15.18;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T06:53:59;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.96;14.48;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T07:07:30;2.54;2.54;2.54;2.40;19.16;19.15;19.15;19.05;16.26;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T07:10:13;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.61;15.03;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T07:12:48;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.09;13.74;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T07:15:29;2.25;2.25;2.25;2.13;16.99;16.99;16.99;16.90;14.43;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T07:17:57;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.62;15.04;0.41
46475;SPS30;53376;51.114;14.738;2022-07-05T07:20:40;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.03;13.69;0.40
46475;SPS30;53376;51.114;14.738;2022-07-05T07:33:24;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.03;13.69;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T07:36:21;2.22;2.22;2.22;2.10;16.79;16.78;16.78;16.69;14.25;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T07:39:01;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.63;12.49;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T07:41:29;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.56;13.28;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T07:44:09;1.82;1.82;1.82;1.72;13.77;13.77;13.76;13.69;11.69;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T08:00:18;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.90;11.87;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T08:02:58;2.08;2.08;2.08;1.96;15.68;15.68;15.67;15.59;13.31;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T08:05:26;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.78;11.76;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T08:08:06;2.00;2.00;2.00;1.89;15.08;15.08;15.07;14.99;12.80;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T08:10:34;2.03;2.03;2.03;1.92;15.34;15.34;15.34;15.26;13.03;0.40
46475;SPS30;53376;51.114;14.738;2022-07-05T08:13:15;2.15;2.15;2.15;2.03;16.25;16.25;16.24;16.16;13.79;0.41
46475;SPS30;53376;51.114;14.738;2022-07-05T08:15:44;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.11;12.90;0.41
46475;SPS30;53376;51.114;14.738;2022-07-05T08:25:30;2.10;2.10;2.10;1.99;15.87;15.87;15.87;15.79;13.48;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T08:28:10;2.21;2.21;2.21;2.09;16.65;16.65;16.64;16.56;14.14;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T08:30:54;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.03;13.68;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T08:33:21;2.07;2.07;2.07;1.96;15.64;15.64;15.63;15.55;13.28;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T08:36:01;2.15;2.15;2.15;2.04;16.26;16.25;16.25;16.16;13.80;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T08:38:30;2.04;2.04;2.04;1.93;15.44;15.44;15.43;15.36;13.11;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T08:41:11;1.80;1.80;1.80;1.71;13.61;13.61;13.61;13.54;11.56;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T08:53:55;2.26;2.26;2.26;2.14;17.10;17.10;17.09;17.01;14.52;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T08:56:35;2.34;2.34;2.34;2.21;17.68;17.68;17.68;17.59;15.01;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T08:59:36;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.18;14.66;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T09:02:04;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.36;16.53;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T09:04:52;2.41;2.41;2.41;2.27;18.16;18.16;18.15;18.06;15.42;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T09:21:16;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.25;15.58;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T09:24:01;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.76;15.16;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T09:26:39;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.48;17.48;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T09:29:24;2.63;2.63;2.63;2.49;19.85;19.84;19.84;19.74;16.85;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T09:32:22;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.55;16.69;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T09:35:18;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.64;15.06;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T09:48:09;2.43;2.43;2.43;2.30;18.36;18.36;18.35;18.26;15.59;0.41
46475;SPS30;53376;51.114;14.738;2022-07-05T09:51:10;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.36;15.68;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T09:54:12;2.42;2.42;2.42;2.29;18.31;18.30;18.30;18.20;15.54;0.41
46475;SPS30;53376;51.114;14.738;2022-07-05T09:56:46;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.63;15.90;0.41
46475;SPS30;53376;51.114;14.738;2022-07-05T09:59:27;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.53;15.82;0.41
46475;SPS30;53376;51.114;14.738;2022-07-05T10:12:24;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.06;14.57;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T10:15:08;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.88;15.26;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T10:17:52;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.82;15.21;0.41
46475;SPS30;53376;51.114;14.738;2022-07-05T10:20:33;2.33;2.33;2.33;2.20;17.61;17.60;17.60;17.51;14.95;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T10:23:20;2.52;2.52;2.52;2.39;19.07;19.06;19.06;18.96;16.19;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T10:25:49;2.46;2.46;2.46;2.33;18.57;18.56;18.56;18.46;15.76;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T10:39:07;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.57;15.85;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T10:41:49;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.73;15.99;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T10:44:25;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.81;16.06;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T10:47:08;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.53;15.82;0.41
46475;SPS30;53376;51.114;14.738;2022-07-05T10:49:47;2.50;2.50;2.50;2.37;18.91;18.90;18.90;18.80;16.05;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T10:52:41;2.38;2.38;2.38;2.26;18.01;18.01;18.00;17.91;15.29;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T10:55:48;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.81;15.21;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T11:05:49;2.53;2.53;2.53;2.39;19.09;19.09;19.08;18.99;16.21;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T11:08:30;2.63;2.63;2.63;2.49;19.86;19.85;19.85;19.75;16.86;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T11:11:13;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.84;16.08;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T11:13:47;2.72;2.72;2.72;2.57;20.54;20.53;20.52;20.42;17.43;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T11:16:28;2.54;2.54;2.54;2.41;19.22;19.21;19.21;19.11;16.31;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T11:19:05;2.42;2.42;2.42;2.29;18.31;18.30;18.30;18.20;15.54;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T11:35:18;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.37;16.54;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T11:38:03;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.31;19.04;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T11:41:12;2.62;2.62;2.62;2.48;19.82;19.82;19.81;19.71;16.83;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T11:43:54;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.96;16.19;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T12:00:33;2.54;2.54;2.54;2.40;19.17;19.16;19.16;19.06;16.27;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T12:03:15;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.06;16.27;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T12:05:55;2.48;2.48;2.48;2.35;18.75;18.75;18.74;18.65;15.92;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T12:08:23;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.74;15.15;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T12:11:05;2.48;2.48;2.48;2.34;18.72;18.71;18.71;18.61;15.89;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T12:13:50;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.27;15.60;0.41
46475;SPS30;53376;51.114;14.738;2022-07-05T12:27:02;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.91;13.58;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T12:29:43;2.19;2.19;2.19;2.07;16.57;16.56;16.56;16.47;14.06;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T12:32:11;2.05;2.05;2.05;1.94;15.48;15.47;15.47;15.39;13.14;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T12:34:52;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.40;13.15;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T12:37:20;1.86;1.86;1.86;1.76;14.02;14.02;14.02;13.94;11.90;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T12:40:05;1.91;1.91;1.91;1.80;14.41;14.40;14.40;14.33;12.23;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T12:53:02;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.45;12.34;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T12:55:44;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.24;13.01;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T12:58:25;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.84;10.96;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T13:01:17;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.84;13.52;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T13:04:03;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.62;13.34;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T13:20:21;2.21;2.21;2.21;2.09;16.66;16.66;16.66;16.57;14.15;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T13:23:01;2.25;2.25;2.25;2.13;16.97;16.97;16.96;16.87;14.41;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T13:25:29;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.93;13.60;0.45
46475;SPS30;53376;51.114;14.738;2022-07-05T13:28:09;2.36;2.36;2.36;2.23;17.82;17.81;17.81;17.72;15.12;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T13:30:37;2.26;2.26;2.26;2.14;17.07;17.07;17.06;16.97;14.49;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T13:33:18;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.74;15.15;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T13:35:47;2.17;2.17;2.17;2.05;16.36;16.36;16.36;16.27;13.89;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T13:49:00;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.66;13.37;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T13:51:43;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.69;12.54;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T13:54:11;1.93;1.93;1.93;1.82;14.55;14.54;14.54;14.47;12.35;0.40
46475;SPS30;53376;51.114;14.738;2022-07-05T13:56:51;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.77;13.46;0.40
46475;SPS30;53376;51.114;14.738;2022-07-05T13:59:19;2.03;2.03;2.03;1.92;15.32;15.32;15.32;15.24;13.01;0.41
46475;SPS30;53376;51.114;14.738;2022-07-05T14:15:48;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.15;12.93;0.44
46475;SPS30;53376;51.114;14.738;2022-07-05T14:18:17;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.36;13.97;0.43
46475;SPS30;53376;51.114;14.738;2022-07-05T14:21:02;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.19;13.82;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T14:23:31;2.10;2.10;2.10;1.99;15.89;15.88;15.88;15.80;13.49;0.42
46475;SPS30;53376;51.114;14.738;2022-07-05T14:26:13;2.16;2.16;2.16;2.05;16.35;16.34;16.34;16.25;13.88;0.43
