sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:00:56;102223.34;;;18.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:03:22;102216.69;;;18.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:05:48;102221.34;;;18.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:08:13;102222.91;;;18.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:10:39;102217.19;;;18.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:13:05;102225.41;;;18.37
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:15:31;102225.31;;;18.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:17:57;102226.28;;;18.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:20:22;102221.72;;;18.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:22:48;102230.84;;;18.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:25:14;102231.94;;;18.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:27:40;102228.56;;;18.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:30:07;102223.00;;;18.53
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:32:32;102215.50;;;18.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:34:58;102221.91;;;18.42
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:37:23;102227.88;;;18.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:39:49;102216.44;;;18.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:42:15;102212.25;;;18.22
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:44:41;102212.41;;;18.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:47:09;102215.34;;;18.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:49:36;102210.81;;;18.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:52:02;102211.53;;;18.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:54:30;102211.97;;;18.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:56:58;102209.56;;;18.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T00:59:24;102206.63;;;18.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:01:49;102205.59;;;18.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:04:15;102201.19;;;18.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:06:43;102201.41;;;18.22
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:09:10;102204.19;;;18.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:11:38;102206.16;;;18.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:14:04;102208.31;;;18.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:16:33;102209.06;;;18.43
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:18:58;102206.31;;;18.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:21:26;102200.38;;;18.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:23:52;102199.63;;;18.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:26:18;102200.69;;;18.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:28:44;102197.91;;;18.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:31:10;102198.13;;;18.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:33:36;102197.69;;;18.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:36:02;102193.28;;;18.22
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:38:27;102196.09;;;18.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:40:53;102202.53;;;18.08
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:43:19;102186.88;;;18.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:45:46;102192.56;;;17.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:48:14;102197.94;;;18.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:50:53;102194.81;;;17.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:53:22;102198.72;;;17.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:55:48;102198.81;;;17.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T01:58:14;102188.75;;;17.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:00:47;102194.78;;;17.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:03:15;102196.88;;;17.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:05:41;102192.63;;;17.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:08:07;102195.31;;;17.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:10:35;102197.03;;;17.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:13:01;102191.63;;;17.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:15:27;102191.16;;;17.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:17:54;102189.22;;;17.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:20:20;102182.13;;;17.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:22:45;102182.41;;;17.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:25:11;102184.59;;;17.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:27:37;102185.34;;;17.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:30:03;102180.19;;;17.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:32:29;102185.84;;;17.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:34:57;102183.66;;;17.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:37:22;102188.38;;;17.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:39:48;102184.94;;;17.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:42:13;102190.91;;;17.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:44:38;102186.44;;;17.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:47:04;102188.88;;;17.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:49:29;102193.16;;;17.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:51:55;102188.94;;;17.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:54:20;102186.75;;;17.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:56:46;102186.94;;;17.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T02:59:11;102190.16;;;17.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:01:37;102187.72;;;17.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:04:02;102185.50;;;17.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:06:28;102180.53;;;17.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:08:53;102175.34;;;17.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:11:19;102170.91;;;17.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:13:46;102166.41;;;17.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:16:13;102169.09;;;17.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:18:38;102171.53;;;17.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:21:04;102159.28;;;17.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:23:29;102169.81;;;17.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:25:55;102161.47;;;17.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:28:20;102159.28;;;17.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:30:46;102159.97;;;17.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:33:11;102163.41;;;17.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:35:37;102161.94;;;17.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:38:02;102162.69;;;17.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:40:28;102167.09;;;17.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:42:53;102154.75;;;17.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:45:19;102161.19;;;17.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:47:44;102165.38;;;17.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:50:10;102160.75;;;17.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:52:35;102163.16;;;17.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:55:01;102155.78;;;17.83
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:57:26;102166.09;;;17.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T03:59:52;102158.19;;;17.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:02:17;102158.88;;;17.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:04:43;102164.00;;;17.96
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:07:08;102167.72;;;17.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:09:34;102165.53;;;17.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:11:59;102173.72;;;17.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:14:25;102169.78;;;17.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:16:50;102167.06;;;17.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:19:16;102175.63;;;17.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:21:41;102175.59;;;17.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:24:07;102171.97;;;17.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:26:33;102171.78;;;17.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:28:58;102166.38;;;17.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:31:24;102164.84;;;17.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:33:49;102171.53;;;17.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:36:15;102162.88;;;17.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:38:41;102167.06;;;17.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:41:06;102166.66;;;17.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:43:32;102171.78;;;17.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:45:59;102175.38;;;17.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:48:24;102168.97;;;17.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:50:50;102171.00;;;17.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:53:15;102170.00;;;17.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:55:41;102178.09;;;17.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T04:58:06;102179.13;;;17.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:00:32;102173.22;;;17.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:02:57;102181.34;;;17.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:05:23;102182.63;;;17.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:07:48;102177.00;;;17.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:10:14;102177.72;;;17.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:12:39;102179.22;;;17.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:15:05;102183.72;;;17.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:17:41;102187.59;;;17.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:20:10;102196.28;;;17.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:22:36;102191.66;;;17.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:25:02;102197.13;;;17.58
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:27:28;102196.16;;;17.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:29:54;102190.72;;;17.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:32:19;102187.72;;;17.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:34:44;102183.56;;;17.58
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:37:10;102189.25;;;17.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:39:35;102183.84;;;17.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:42:01;102180.34;;;17.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:44:26;102173.47;;;17.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:46:52;102186.56;;;17.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:49:17;102186.09;;;17.51
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:51:43;102188.75;;;17.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:54:08;102181.03;;;17.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:56:34;102188.94;;;17.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T05:58:59;102189.41;;;17.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:01:25;102193.16;;;17.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:03:50;102182.63;;;17.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:06:16;102184.25;;;17.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:08:41;102188.69;;;17.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:11:07;102193.38;;;17.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:13:32;102193.09;;;17.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:15:58;102200.50;;;17.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:18:23;102194.84;;;17.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:20:49;102197.31;;;17.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:23:14;102197.47;;;17.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:25:40;102191.06;;;17.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:28:07;102196.94;;;17.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:30:35;102190.06;;;17.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:33:01;102201.38;;;17.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:35:27;102197.47;;;17.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:37:55;102199.28;;;17.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:40:24;102201.13;;;18.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:42:54;102198.72;;;17.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:45:20;102206.06;;;18.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:48:03;102208.72;;;18.08
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:50:30;102207.06;;;18.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:52:56;102207.78;;;18.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:55:22;102215.84;;;18.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T06:57:47;102204.75;;;18.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:00:14;102211.66;;;18.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:02:40;102206.25;;;18.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:05:06;102207.72;;;18.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:07:32;102208.78;;;18.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:10:16;102206.47;;;18.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:12:42;102206.59;;;18.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:15:08;102215.91;;;18.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:17:34;102212.19;;;18.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:19:59;102212.19;;;18.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:22:25;102210.22;;;18.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:24:50;102216.66;;;18.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:27:16;102213.38;;;18.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:29:41;102214.38;;;18.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:32:08;102213.56;;;18.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:34:35;102215.03;;;18.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:37:02;102213.56;;;18.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:39:28;102212.16;;;18.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:41:54;102216.28;;;18.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:44:20;102224.91;;;18.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:46:45;102215.50;;;18.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:49:11;102225.13;;;18.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:51:38;102224.00;;;18.31
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:54:04;102223.63;;;18.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:56:29;102229.22;;;18.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T07:58:55;102228.31;;;18.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:01:21;102230.38;;;18.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:03:47;102233.41;;;18.24
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:06:13;102239.81;;;18.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:08:40;102246.50;;;17.95
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:11:07;102242.94;;;17.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:13:34;102235.00;;;17.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:15:59;102244.41;;;18.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:18:25;102239.31;;;18.03
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:21:09;102243.47;;;18.04
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:23:54;102249.28;;;18.14
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:26:19;102241.03;;;18.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:28:45;102241.22;;;18.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:31:10;102248.41;;;18.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:33:36;102245.22;;;18.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:36:02;102241.06;;;18.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:38:27;102242.75;;;18.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:40:55;102245.09;;;18.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:43:25;102249.06;;;18.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:45:53;102248.84;;;18.54
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:48:20;102243.38;;;18.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:50:47;102248.78;;;18.59
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:53:15;102247.38;;;18.53
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:55:43;102243.16;;;18.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T08:58:08;102241.53;;;18.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:00:36;102248.59;;;18.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:03:02;102251.13;;;18.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:05:28;102245.88;;;18.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:07:58;102252.22;;;18.60
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:10:26;102250.38;;;18.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:12:52;102254.63;;;18.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:15:17;102251.78;;;18.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:17:46;102245.69;;;18.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:20:14;102250.31;;;18.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:22:55;102252.84;;;18.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:25:24;102247.69;;;18.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:27:59;102252.19;;;18.66
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:30:36;102256.06;;;18.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:33:04;102249.09;;;18.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:35:31;102256.41;;;18.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:38:00;102259.13;;;18.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:40:31;102265.44;;;18.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:43:11;102264.44;;;18.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:45:37;102267.13;;;18.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:48:06;102272.78;;;18.93
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:50:34;102277.63;;;18.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:52:59;102277.78;;;18.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:55:25;102265.59;;;18.77
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T09:57:51;102271.97;;;18.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:00:22;102273.06;;;18.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:02:49;102266.16;;;18.89
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:05:26;102283.09;;;19.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:08:00;102274.25;;;19.46
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:10:31;102275.81;;;19.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:12:58;102278.28;;;19.72
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:15:26;102281.31;;;19.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:22:49;102283.41;;;20.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:25:14;102280.25;;;20.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:27:42;102280.16;;;20.57
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:30:09;102287.09;;;20.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:32:35;102279.25;;;20.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:35:02;102282.19;;;20.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:37:33;102280.63;;;20.69
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:40:00;102280.84;;;20.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:42:41;102283.19;;;20.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:45:30;102271.31;;;20.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:48:25;102272.91;;;20.94
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:50:56;102265.09;;;20.91
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:55:53;102255.38;;;20.47
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T10:58:41;102248.09;;;20.29
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:03:40;102263.38;;;20.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:06:08;102280.31;;;20.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:11:26;102295.91;;;21.78
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:13:55;102277.03;;;21.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:16:32;102285.97;;;21.80
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:19:14;102285.88;;;21.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:22:12;102284.91;;;22.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:24:38;102273.59;;;22.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:27:10;102291.28;;;22.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:32:09;102288.03;;;22.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:34:37;102288.72;;;23.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:37:19;102259.22;;;22.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:42:37;102287.59;;;22.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:45:11;102284.44;;;22.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:47:36;102291.28;;;22.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:50:03;102296.28;;;22.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:52:31;102291.25;;;22.82
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:54:58;102302.84;;;23.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:57:23;102314.69;;;24.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T11:59:50;102293.56;;;23.63
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T12:02:16;102305.59;;;23.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T12:04:53;102306.03;;;24.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T12:07:26;102300.91;;;24.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-07-05T12:09:54;102302.69;;;24.54
