sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:00:46;43.89;42.09;49.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:03:12;47.46;41.89;58.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:05:37;47.88;42.35;57.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:08:03;45.56;41.61;55.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:10:29;44.48;41.96;56.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:12:54;43.93;41.89;50.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:15:19;43.84;41.82;48.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:17:45;43.93;41.89;47.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:20:10;45.87;42.03;55.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:22:35;43.80;41.68;49.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:25:01;43.78;41.89;47.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:27:26;45.95;41.96;56.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:29:51;43.95;42.16;47.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:32:17;46.78;41.89;58.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:34:42;45.34;41.81;55.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:37:07;47.75;41.38;62.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:39:32;46.87;41.82;61.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:41:58;43.92;41.68;49.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:44:36;43.67;41.46;48.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:47:02;45.83;41.82;57.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:49:29;43.97;41.89;48.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:51:55;44.66;41.82;54.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:54:20;45.68;42.47;57.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:56:45;43.97;42.29;48.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T00:59:11;45.32;42.03;54.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:01:36;44.04;42.03;47.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:04:01;45.34;41.46;55.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:06:26;46.38;41.75;58.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:08:52;43.56;41.61;48.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:11:17;43.58;41.61;47.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:13:42;49.32;41.53;62.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:16:07;49.36;41.75;64.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:18:33;47.54;41.96;61.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:20:58;47.23;42.65;55.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:23:25;47.55;42.47;56.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:25:51;47.18;41.68;57.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:28:18;54.12;41.75;70.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:30:43;43.77;41.75;47.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:33:09;43.73;41.82;47.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:35:35;43.76;41.61;47.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:38:00;46.19;41.82;58.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:40:26;46.46;42.41;56.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:42:51;44.25;42.41;60.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:45:17;47.05;42.09;54.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:48:06;44.08;42.35;47.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:50:33;43.69;41.68;48.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:53:00;43.54;41.53;47.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:55:25;51.45;41.89;64.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T01:57:51;43.69;41.75;49.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:00:16;43.73;41.46;47.44;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:02:42;47.12;42.88;57.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:05:07;44.30;42.59;50.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:07:32;44.18;42.47;49.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:09:58;44.31;42.29;64.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:12:23;44.37;42.71;57.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:14:48;48.62;42.09;63.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:17:15;44.15;42.29;48.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:19:40;45.85;42.09;56.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:22:05;55.25;42.47;65.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:24:31;53.76;42.09;66.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:26:56;47.71;42.35;59.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:29:22;49.20;42.22;58.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:31:47;50.08;42.35;63.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:34:12;46.54;42.29;56.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:36:37;49.06;42.47;59.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:39:02;48.52;42.76;60.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:41:28;54.43;42.82;65.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:43:53;51.45;43.28;61.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:46:18;49.50;43.04;63.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:48:43;50.67;42.65;62.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:51:09;51.04;42.22;62.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:53:34;50.82;42.09;62.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:56:00;47.44;43.09;56.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T02:58:25;50.06;42.76;65.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:00:50;49.05;43.14;59.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:03:16;50.76;42.76;63.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:05:41;45.70;42.71;63.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:08:06;50.02;43.58;59.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:10:32;50.76;42.58;64.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:12:57;45.69;43.14;54.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:15:23;46.23;42.82;62.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:17:48;49.35;42.59;63.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:20:13;53.24;42.76;64.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:22:38;47.63;42.59;58.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:25:04;47.02;43.09;55.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:27:30;49.22;43.09;57.92;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:29:55;55.35;44.07;66.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:32:20;50.08;44.03;63.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:34:45;50.96;43.86;62.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:37:10;50.88;43.34;60.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:39:36;49.03;43.29;63.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:42:01;51.46;43.81;64.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:44:26;54.61;43.49;66.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:46:52;51.21;44.19;63.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:49:18;52.24;45.01;62.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:51:43;51.76;43.94;64.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:54:08;51.85;43.90;67.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:56:33;51.45;43.99;67.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T03:58:59;52.10;44.54;65.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:01:24;50.85;44.51;63.61;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:03:50;51.05;44.54;62.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:06:15;54.07;45.01;63.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:08:40;51.84;44.35;61.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:11:06;49.68;44.62;59.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:13:33;54.22;45.01;63.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:15:58;54.25;45.11;67.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:18:23;53.58;43.99;68.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:20:48;49.01;43.94;66.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:23:14;54.09;44.62;68.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:25:39;49.54;44.73;61.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:28:05;53.13;45.17;64.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:30:30;53.30;45.17;63.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:32:55;53.53;45.27;68.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:35:21;56.42;47.00;70.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:37:46;54.51;44.76;66.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:40:12;55.01;46.13;65.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:42:38;54.75;45.36;66.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:45:03;50.36;45.33;58.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:47:29;52.66;46.07;60.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:49:54;54.48;45.86;76.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:52:20;54.42;47.30;61.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:54:45;53.82;46.59;61.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:57:11;55.52;46.07;62.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T04:59:36;57.59;45.80;70.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:02:02;58.14;46.89;71.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:04:27;57.20;47.16;65.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:06:52;55.76;47.16;66.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:09:17;56.64;48.34;63.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:11:43;55.16;48.20;64.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:14:08;55.52;48.87;61.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:16:33;56.42;48.96;66.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:18:59;56.85;47.38;70.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:21:24;56.10;48.66;69.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:23:49;55.59;47.63;61.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:26:14;57.11;50.16;73.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:28:40;54.72;48.91;61.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:31:05;55.86;50.28;61.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:33:30;56.92;51.88;67.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:35:56;58.32;51.68;66.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:38:21;58.92;51.41;65.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:40:46;58.13;50.67;67.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:43:11;56.80;50.73;63.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:45:37;57.90;50.91;65.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:48:02;58.10;49.60;69.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:50:29;56.45;52.42;62.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:52:54;63.87;50.69;82.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:55:20;57.95;53.00;65.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T05:57:46;57.79;50.50;64.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:00:11;57.57;51.43;69.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:02:37;54.44;49.74;59.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:05:03;58.29;52.92;67.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:07:28;57.80;52.31;68.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:09:53;58.45;52.42;68.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:12:18;57.09;50.80;63.92;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:14:44;58.16;51.04;66.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:17:09;62.01;49.63;83.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:19:34;57.90;49.51;62.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:22:00;57.88;49.50;66.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:24:25;55.98;50.50;65.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:26:50;56.63;51.81;69.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:29:15;56.80;50.98;64.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:31:40;60.55;53.25;73.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:34:06;57.38;51.91;66.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:36:31;58.10;53.77;71.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:38:56;57.77;49.00;66.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:41:22;58.23;52.87;64.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:43:47;56.81;52.00;64.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:46:12;58.43;51.40;65.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:48:37;59.09;53.40;71.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:51:03;57.92;51.37;63.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:53:28;58.31;52.07;67.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:55:53;58.69;51.93;66.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T06:58:18;58.32;52.88;70.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:00:44;57.25;52.10;63.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:03:09;57.05;49.07;63.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:05:35;57.35;48.80;65.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:08:00;58.03;49.72;69.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:10:44;56.74;49.45;66.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:13:10;57.33;51.05;65.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:15:35;57.59;49.81;66.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:18:00;58.07;51.18;64.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:20:26;57.35;50.32;64.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:22:51;58.32;49.29;71.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:25:17;56.40;49.93;65.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:27:45;55.53;48.32;67.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:30:11;56.77;50.33;70.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:32:37;55.15;49.40;63.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:35:02;57.60;51.14;65.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:37:28;57.77;49.95;65.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:39:53;66.76;53.18;88.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:42:18;60.04;52.25;68.62;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:44:43;59.55;52.21;68.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:47:09;59.18;52.92;74.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:49:34;57.51;51.78;71.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:52:01;57.83;50.23;65.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:54:26;57.11;50.49;66.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:56:55;59.12;50.40;68.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T07:59:20;58.44;52.07;71.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:01:45;58.90;54.77;65.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:04:11;58.81;52.78;69.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:06:38;58.61;53.79;73.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:09:06;57.12;49.07;64.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:11:31;56.24;46.82;66.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:13:56;58.65;54.39;67.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:16:22;58.81;53.72;67.37;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:18:47;58.28;48.37;66.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:21:31;55.58;49.03;62.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:23:56;56.14;49.04;62.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:26:22;56.81;49.55;65.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:28:47;57.36;51.73;67.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:31:12;58.19;52.84;65.62;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:33:38;58.21;53.14;70.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:36:03;58.02;53.47;63.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:38:28;57.13;50.51;63.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:40:54;56.82;50.13;68.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:43:20;58.26;52.15;67.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:45:48;57.19;51.92;70.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:48:16;55.35;48.46;63.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:50:41;58.87;50.92;71.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:53:08;57.49;50.30;63.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:55:33;56.98;49.07;66.36;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T08:57:59;55.56;48.95;65.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:00:24;57.91;49.89;66.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:02:50;58.64;49.52;66.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:05:15;55.99;49.00;65.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:07:44;56.67;49.72;62.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:10:11;56.62;51.65;62.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:12:37;57.97;50.09;66.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:15:02;57.09;50.94;67.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:17:29;58.95;47.10;73.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:20:05;55.91;50.84;68.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:22:45;56.15;49.91;61.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:25:14;57.63;51.45;66.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:35:35;57.67;52.29;67.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:38:00;60.40;52.08;72.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:40:29;55.77;49.27;64.25;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:43:09;56.42;51.27;63.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:45:35;58.31;49.77;72.63;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:48:00;57.39;51.78;65.23;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:50:32;57.52;52.88;68.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:52:57;57.09;50.98;69.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:55:23;56.11;50.31;65.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T09:57:48;57.34;48.42;69.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:00:19;57.86;51.87;68.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:05:11;59.90;51.42;69.60;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:07:37;56.25;49.35;63.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:10:04;57.01;52.44;65.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:12:30;57.31;53.05;63.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:14:56;56.31;49.12;63.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:17:22;56.25;50.16;66.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:19:47;58.16;51.27;70.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:22:13;56.31;49.23;65.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:24:39;54.98;48.42;64.92;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:27:05;56.98;49.66;63.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:29:32;55.86;49.19;65.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:31:58;56.08;50.29;63.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:34:24;57.62;51.49;68.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:36:50;56.95;50.65;63.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:39:15;56.76;49.11;66.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:41:41;55.89;50.83;66.50;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:44:07;56.24;49.25;66.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:46:36;55.36;48.45;60.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:49:15;55.00;47.90;63.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:51:41;55.59;48.64;62.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:54:07;55.54;47.93;64.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:56:32;55.60;48.69;61.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T10:59:04;56.78;49.69;67.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:01:34;55.81;49.69;66.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:06:28;55.59;48.91;62.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:14:00;56.72;50.05;64.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:16:26;54.80;48.55;62.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:18:52;54.94;48.92;65.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:23:43;55.94;49.60;61.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:26:08;58.20;51.19;64.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:28:43;57.84;49.35;74.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:31:09;56.20;48.90;64.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:33:35;57.09;50.24;63.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:36:02;56.73;49.03;65.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:38:29;56.65;50.08;67.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:40:55;58.07;49.39;66.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:43:27;55.56;49.32;64.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:45:56;56.09;47.65;66.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:48:22;57.27;50.34;67.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:50:47;57.72;50.11;66.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:53:13;56.38;50.74;67.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:55:53;55.54;49.78;68.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T11:58:18;56.42;48.42;66.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T12:00:44;56.64;52.13;63.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T12:03:13;57.68;51.51;69.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T12:05:38;55.95;48.74;64.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T12:08:05;56.99;49.41;67.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T12:10:30;56.82;48.71;67.18;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T12:13:14;56.82;49.03;66.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T12:15:40;56.42;50.05;65.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T12:18:06;56.08;49.45;69.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-05T12:20:32;56.77;48.92;67.96;;
