sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2022-07-05T00:00:45;102119.75;;;16.69
66113;BMP280;52893;52.870;5.822;2022-07-05T00:03:11;102124.34;;;16.65
66113;BMP280;52893;52.870;5.822;2022-07-05T00:05:37;102119.22;;;16.55
66113;BMP280;52893;52.870;5.822;2022-07-05T00:08:04;102122.31;;;16.53
66113;BMP280;52893;52.870;5.822;2022-07-05T00:10:32;102124.81;;;16.46
66113;BMP280;52893;52.870;5.822;2022-07-05T00:12:58;102122.72;;;16.43
66113;BMP280;52893;52.870;5.822;2022-07-05T00:15:24;102106.13;;;16.31
66113;BMP280;52893;52.870;5.822;2022-07-05T00:17:50;102122.78;;;16.35
66113;BMP280;52893;52.870;5.822;2022-07-05T00:20:16;102115.16;;;16.32
66113;BMP280;52893;52.870;5.822;2022-07-05T00:22:42;102120.22;;;16.30
66113;BMP280;52893;52.870;5.822;2022-07-05T00:25:08;102103.63;;;16.18
66113;BMP280;52893;52.870;5.822;2022-07-05T00:27:35;102119.63;;;16.24
66113;BMP280;52893;52.870;5.822;2022-07-05T00:30:01;102121.25;;;16.25
66113;BMP280;52893;52.870;5.822;2022-07-05T00:32:27;102118.81;;;16.24
66113;BMP280;52893;52.870;5.822;2022-07-05T00:34:52;102118.81;;;16.24
66113;BMP280;52893;52.870;5.822;2022-07-05T00:37:18;102120.75;;;16.23
66113;BMP280;52893;52.870;5.822;2022-07-05T00:39:44;102115.56;;;16.22
66113;BMP280;52893;52.870;5.822;2022-07-05T00:42:10;102113.16;;;16.20
66113;BMP280;52893;52.870;5.822;2022-07-05T00:44:38;102115.44;;;16.18
66113;BMP280;52893;52.870;5.822;2022-07-05T00:47:06;102119.69;;;16.16
66113;BMP280;52893;52.870;5.822;2022-07-05T00:49:32;102117.56;;;16.13
66113;BMP280;52893;52.870;5.822;2022-07-05T00:51:59;102126.53;;;16.10
66113;BMP280;52893;52.870;5.822;2022-07-05T00:54:27;102125.53;;;16.06
66113;BMP280;52893;52.870;5.822;2022-07-05T00:56:54;102127.53;;;16.05
66113;BMP280;52893;52.870;5.822;2022-07-05T00:59:20;102119.56;;;16.03
66113;BMP280;52893;52.870;5.822;2022-07-05T01:01:46;102119.09;;;16.01
66113;BMP280;52893;52.870;5.822;2022-07-05T01:04:12;102109.91;;;15.97
66113;BMP280;52893;52.870;5.822;2022-07-05T01:06:39;102117.53;;;15.92
66113;BMP280;52893;52.870;5.822;2022-07-05T01:09:06;102126.13;;;15.90
66113;BMP280;52893;52.870;5.822;2022-07-05T01:11:34;102131.50;;;15.87
66113;BMP280;52893;52.870;5.822;2022-07-05T01:14:00;102120.34;;;15.83
66113;BMP280;52893;52.870;5.822;2022-07-05T01:16:26;102114.03;;;15.74
66113;BMP280;52893;52.870;5.822;2022-07-05T01:18:52;102115.06;;;15.70
66113;BMP280;52893;52.870;5.822;2022-07-05T01:21:21;102122.28;;;15.74
66113;BMP280;52893;52.870;5.822;2022-07-05T01:23:49;102122.28;;;15.74
66113;BMP280;52893;52.870;5.822;2022-07-05T01:26:15;102116.69;;;15.71
66113;BMP280;52893;52.870;5.822;2022-07-05T01:28:42;102117.16;;;15.73
66113;BMP280;52893;52.870;5.822;2022-07-05T01:31:08;102114.22;;;15.69
66113;BMP280;52893;52.870;5.822;2022-07-05T01:33:34;102122.50;;;15.69
66113;BMP280;52893;52.870;5.822;2022-07-05T01:36:00;102114.22;;;15.69
66113;BMP280;52893;52.870;5.822;2022-07-05T01:38:26;102099.72;;;15.60
66113;BMP280;52893;52.870;5.822;2022-07-05T01:40:52;102112.59;;;15.68
66113;BMP280;52893;52.870;5.822;2022-07-05T01:43:21;102122.34;;;15.66
66113;BMP280;52893;52.870;5.822;2022-07-05T01:45:48;102118.31;;;15.63
66113;BMP280;52893;52.870;5.822;2022-07-05T01:48:17;102113.94;;;15.62
66113;BMP280;52893;52.870;5.822;2022-07-05T01:50:57;102116.22;;;15.60
66113;BMP280;52893;52.870;5.822;2022-07-05T01:53:29;102116.22;;;15.60
66113;BMP280;52893;52.870;5.822;2022-07-05T01:55:57;102108.44;;;15.62
66113;BMP280;52893;52.870;5.822;2022-07-05T01:58:27;102113.94;;;15.62
66113;BMP280;52893;52.870;5.822;2022-07-05T02:00:54;102110.72;;;15.60
66113;BMP280;52893;52.870;5.822;2022-07-05T02:03:21;102103.59;;;15.59
66113;BMP280;52893;52.870;5.822;2022-07-05T02:05:48;102104.56;;;15.55
66113;BMP280;52893;52.870;5.822;2022-07-05T02:08:18;102111.34;;;15.57
66113;BMP280;52893;52.870;5.822;2022-07-05T02:10:45;102092.94;;;15.49
66113;BMP280;52893;52.870;5.822;2022-07-05T02:13:11;102107.78;;;15.57
66113;BMP280;52893;52.870;5.822;2022-07-05T02:15:40;102106.53;;;15.54
66113;BMP280;52893;52.870;5.822;2022-07-05T02:18:07;102098.59;;;15.52
66113;BMP280;52893;52.870;5.822;2022-07-05T02:20:37;102108.47;;;15.54
66113;BMP280;52893;52.870;5.822;2022-07-05T02:23:03;102106.03;;;15.52
66113;BMP280;52893;52.870;5.822;2022-07-05T02:25:30;102105.56;;;15.50
66113;BMP280;52893;52.870;5.822;2022-07-05T02:27:58;102106.22;;;15.47
66113;BMP280;52893;52.870;5.822;2022-07-05T02:30:26;102084.25;;;15.30
66113;BMP280;52893;52.870;5.822;2022-07-05T02:32:52;102108.84;;;15.43
66113;BMP280;52893;52.870;5.822;2022-07-05T02:35:19;102113.84;;;15.41
66113;BMP280;52893;52.870;5.822;2022-07-05T02:37:44;102105.91;;;15.40
66113;BMP280;52893;52.870;5.822;2022-07-05T02:40:13;102112.06;;;15.37
66113;BMP280;52893;52.870;5.822;2022-07-05T02:42:43;102116.44;;;15.38
66113;BMP280;52893;52.870;5.822;2022-07-05T02:45:11;102096.56;;;15.24
66113;BMP280;52893;52.870;5.822;2022-07-05T02:47:38;102106.75;;;15.32
66113;BMP280;52893;52.870;5.822;2022-07-05T02:50:06;102110.84;;;15.26
66113;BMP280;52893;52.870;5.822;2022-07-05T02:52:34;102122.31;;;15.28
66113;BMP280;52893;52.870;5.822;2022-07-05T02:55:02;102116.81;;;15.28
66113;BMP280;52893;52.870;5.822;2022-07-05T02:57:28;102110.16;;;15.29
66113;BMP280;52893;52.870;5.822;2022-07-05T02:59:56;102078.66;;;15.00
66113;BMP280;52893;52.870;5.822;2022-07-05T03:02:24;102116.47;;;15.29
66113;BMP280;52893;52.870;5.822;2022-07-05T03:04:51;102117.00;;;15.23
66113;BMP280;52893;52.870;5.822;2022-07-05T03:07:18;102121.19;;;15.20
66113;BMP280;52893;52.870;5.822;2022-07-05T03:09:45;102116.69;;;15.16
66113;BMP280;52893;52.870;5.822;2022-07-05T03:12:12;102120.41;;;15.11
66113;BMP280;52893;52.870;5.822;2022-07-05T03:14:38;102125.28;;;15.06
66113;BMP280;52893;52.870;5.822;2022-07-05T03:17:04;102130.91;;;15.00
66113;BMP280;52893;52.870;5.822;2022-07-05T03:19:30;102125.75;;;14.99
66113;BMP280;52893;52.870;5.822;2022-07-05T03:21:57;102112.16;;;14.85
66113;BMP280;52893;52.870;5.822;2022-07-05T03:24:23;102121.22;;;14.94
66113;BMP280;52893;52.870;5.822;2022-07-05T03:26:49;102114.28;;;14.97
66113;BMP280;52893;52.870;5.822;2022-07-05T03:29:15;102128.03;;;14.97
66113;BMP280;52893;52.870;5.822;2022-07-05T03:31:43;102134.34;;;14.97
66113;BMP280;52893;52.870;5.822;2022-07-05T03:34:09;102124.31;;;14.93
66113;BMP280;52893;52.870;5.822;2022-07-05T03:36:35;102139.50;;;14.99
66113;BMP280;52893;52.870;5.822;2022-07-05T03:39:05;102138.03;;;15.01
66113;BMP280;52893;52.870;5.822;2022-07-05T03:41:33;102139.03;;;15.06
66113;BMP280;52893;52.870;5.822;2022-07-05T03:44:00;102142.22;;;15.08
66113;BMP280;52893;52.870;5.822;2022-07-05T03:46:26;102137.88;;;15.07
66113;BMP280;52893;52.870;5.822;2022-07-05T03:48:52;102142.22;;;15.08
66113;BMP280;52893;52.870;5.822;2022-07-05T03:51:18;102133.84;;;15.04
66113;BMP280;52893;52.870;5.822;2022-07-05T03:53:46;102144.66;;;15.00
66113;BMP280;52893;52.870;5.822;2022-07-05T03:56:12;102148.56;;;14.99
66113;BMP280;52893;52.870;5.822;2022-07-05T03:58:38;102140.31;;;14.99
66113;BMP280;52893;52.870;5.822;2022-07-05T04:01:05;102141.78;;;15.06
66113;BMP280;52893;52.870;5.822;2022-07-05T04:03:31;102138.34;;;15.09
66113;BMP280;52893;52.870;5.822;2022-07-05T04:05:59;102129.94;;;15.14
66113;BMP280;52893;52.870;5.822;2022-07-05T04:08:25;102124.59;;;15.09
66113;BMP280;52893;52.870;5.822;2022-07-05T04:10:52;102132.03;;;15.17
66113;BMP280;52893;52.870;5.822;2022-07-05T04:13:21;102140.75;;;15.19
66113;BMP280;52893;52.870;5.822;2022-07-05T04:15:49;102138.81;;;15.19
66113;BMP280;52893;52.870;5.822;2022-07-05T04:18:15;102141.75;;;15.23
66113;BMP280;52893;52.870;5.822;2022-07-05T04:20:42;102138.34;;;15.26
66113;BMP280;52893;52.870;5.822;2022-07-05T04:23:10;102143.34;;;15.32
66113;BMP280;52893;52.870;5.822;2022-07-05T04:25:37;102146.22;;;15.36
66113;BMP280;52893;52.870;5.822;2022-07-05T04:28:41;102153.84;;;15.39
66113;BMP280;52893;52.870;5.822;2022-07-05T04:31:10;102151.56;;;15.41
66113;BMP280;52893;52.870;5.822;2022-07-05T04:33:41;102153.69;;;15.44
66113;BMP280;52893;52.870;5.822;2022-07-05T04:36:08;102154.63;;;15.48
66113;BMP280;52893;52.870;5.822;2022-07-05T04:38:34;102139.75;;;15.49
66113;BMP280;52893;52.870;5.822;2022-07-05T04:41:02;102150.88;;;15.61
66113;BMP280;52893;52.870;5.822;2022-07-05T04:43:29;102160.22;;;15.69
66113;BMP280;52893;52.870;5.822;2022-07-05T04:45:56;102145.94;;;15.75
66113;BMP280;52893;52.870;5.822;2022-07-05T04:48:24;102151.75;;;15.82
66113;BMP280;52893;52.870;5.822;2022-07-05T04:50:50;102155.97;;;15.88
66113;BMP280;52893;52.870;5.822;2022-07-05T04:53:16;102152.34;;;15.96
66113;BMP280;52893;52.870;5.822;2022-07-05T04:55:42;102148.88;;;16.08
66113;BMP280;52893;52.870;5.822;2022-07-05T04:58:08;102151.44;;;16.13
66113;BMP280;52893;52.870;5.822;2022-07-05T05:00:34;102155.56;;;16.28
66113;BMP280;52893;52.870;5.822;2022-07-05T05:03:00;102160.34;;;16.39
66113;BMP280;52893;52.870;5.822;2022-07-05T05:05:26;102070.84;;;15.95
66113;BMP280;52893;52.870;5.822;2022-07-05T05:07:52;102159.88;;;16.67
66113;BMP280;52893;52.870;5.822;2022-07-05T05:10:18;102162.81;;;16.82
66113;BMP280;52893;52.870;5.822;2022-07-05T05:12:44;102155.53;;;16.98
66113;BMP280;52893;52.870;5.822;2022-07-05T05:15:10;102146.81;;;17.09
66113;BMP280;52893;52.870;5.822;2022-07-05T05:17:40;102153.09;;;17.30
66113;BMP280;52893;52.870;5.822;2022-07-05T05:20:12;102160.38;;;17.46
66113;BMP280;52893;52.870;5.822;2022-07-05T05:22:38;102160.50;;;17.62
66113;BMP280;52893;52.870;5.822;2022-07-05T05:25:05;102140.97;;;17.67
66113;BMP280;52893;52.870;5.822;2022-07-05T05:27:31;102143.72;;;17.79
66113;BMP280;52893;52.870;5.822;2022-07-05T05:29:57;102166.94;;;18.02
66113;BMP280;52893;52.870;5.822;2022-07-05T05:32:23;102164.88;;;18.11
66113;BMP280;52893;52.870;5.822;2022-07-05T05:34:49;102173.25;;;18.27
66113;BMP280;52893;52.870;5.822;2022-07-05T05:37:15;102166.09;;;18.38
66113;BMP280;52893;52.870;5.822;2022-07-05T05:39:41;102175.53;;;18.49
66113;BMP280;52893;52.870;5.822;2022-07-05T05:42:07;102175.72;;;18.56
66113;BMP280;52893;52.870;5.822;2022-07-05T05:44:33;102175.94;;;18.63
66113;BMP280;52893;52.870;5.822;2022-07-05T05:47:00;102170.63;;;18.71
66113;BMP280;52893;52.870;5.822;2022-07-05T05:49:26;102179.75;;;18.71
66113;BMP280;52893;52.870;5.822;2022-07-05T05:51:52;102187.09;;;18.67
66113;BMP280;52893;52.870;5.822;2022-07-05T05:54:18;102186.66;;;18.65
66113;BMP280;52893;52.870;5.822;2022-07-05T05:56:44;102182.19;;;18.60
66113;BMP280;52893;52.870;5.822;2022-07-05T05:59:09;102191.28;;;18.61
66113;BMP280;52893;52.870;5.822;2022-07-05T06:01:35;102190.81;;;18.59
66113;BMP280;52893;52.870;5.822;2022-07-05T06:04:01;102184.84;;;18.57
66113;BMP280;52893;52.870;5.822;2022-07-05T06:06:27;102201.06;;;18.58
66113;BMP280;52893;52.870;5.822;2022-07-05T06:08:53;102197.28;;;18.63
66113;BMP280;52893;52.870;5.822;2022-07-05T06:11:19;102197.50;;;18.70
66113;BMP280;52893;52.870;5.822;2022-07-05T06:13:45;102176.31;;;18.62
66113;BMP280;52893;52.870;5.822;2022-07-05T06:16:11;102205.38;;;18.84
66113;BMP280;52893;52.870;5.822;2022-07-05T06:18:37;102206.03;;;18.93
66113;BMP280;52893;52.870;5.822;2022-07-05T06:21:03;102199.19;;;19.02
66113;BMP280;52893;52.870;5.822;2022-07-05T06:23:29;102189.66;;;19.00
66113;BMP280;52893;52.870;5.822;2022-07-05T06:25:55;102205.16;;;19.16
66113;BMP280;52893;52.870;5.822;2022-07-05T06:28:21;102200.94;;;19.22
66113;BMP280;52893;52.870;5.822;2022-07-05T06:30:47;102195.78;;;19.37
66113;BMP280;52893;52.870;5.822;2022-07-05T06:33:13;102194.47;;;19.46
66113;BMP280;52893;52.870;5.822;2022-07-05T06:35:39;102194.34;;;19.58
66113;BMP280;52893;52.870;5.822;2022-07-05T06:38:07;102196.97;;;19.67
66113;BMP280;52893;52.870;5.822;2022-07-05T06:40:36;102204.91;;;19.68
66113;BMP280;52893;52.870;5.822;2022-07-05T06:43:07;102207.78;;;19.56
66113;BMP280;52893;52.870;5.822;2022-07-05T06:45:46;102213.47;;;19.48
66113;BMP280;52893;52.870;5.822;2022-07-05T06:48:14;102218.31;;;19.51
66113;BMP280;52893;52.870;5.822;2022-07-05T06:50:41;102210.19;;;19.58
66113;BMP280;52893;52.870;5.822;2022-07-05T06:53:08;102209.22;;;19.66
66113;BMP280;52893;52.870;5.822;2022-07-05T06:55:34;102208.22;;;19.74
66113;BMP280;52893;52.870;5.822;2022-07-05T06:58:05;102214.38;;;19.83
66113;BMP280;52893;52.870;5.822;2022-07-05T07:00:32;102210.19;;;19.89
66113;BMP280;52893;52.870;5.822;2022-07-05T07:02:59;102219.91;;;19.99
66113;BMP280;52893;52.870;5.822;2022-07-05T07:05:25;102218.91;;;20.07
66113;BMP280;52893;52.870;5.822;2022-07-05T07:07:51;102220.34;;;20.16
66113;BMP280;52893;52.870;5.822;2022-07-05T07:10:36;102221.38;;;20.27
66113;BMP280;52893;52.870;5.822;2022-07-05T07:13:02;102230.38;;;20.40
66113;BMP280;52893;52.870;5.822;2022-07-05T07:15:29;102219.34;;;20.44
66113;BMP280;52893;52.870;5.822;2022-07-05T07:17:55;102227.63;;;20.59
66113;BMP280;52893;52.870;5.822;2022-07-05T07:20:21;102234.22;;;20.70
66113;BMP280;52893;52.870;5.822;2022-07-05T07:22:47;102235.28;;;20.85
66113;BMP280;52893;52.870;5.822;2022-07-05T07:25:13;102233.03;;;20.90
66113;BMP280;52893;52.870;5.822;2022-07-05T07:27:47;102234.25;;;20.93
66113;BMP280;52893;52.870;5.822;2022-07-05T07:30:21;102237.41;;;21.11
66113;BMP280;52893;52.870;5.822;2022-07-05T07:32:48;102240.25;;;21.37
66113;BMP280;52893;52.870;5.822;2022-07-05T07:35:16;102242.19;;;21.56
66113;BMP280;52893;52.870;5.822;2022-07-05T07:37:42;102232.66;;;21.57
66113;BMP280;52893;52.870;5.822;2022-07-05T07:40:08;102232.00;;;21.63
66113;BMP280;52893;52.870;5.822;2022-07-05T07:42:34;102234.63;;;21.79
66113;BMP280;52893;52.870;5.822;2022-07-05T07:45:00;102239.56;;;21.89
66113;BMP280;52893;52.870;5.822;2022-07-05T07:47:31;102245.75;;;21.79
66113;BMP280;52893;52.870;5.822;2022-07-05T07:49:57;102237.75;;;21.74
66113;BMP280;52893;52.870;5.822;2022-07-05T07:52:23;102240.91;;;21.76
66113;BMP280;52893;52.870;5.822;2022-07-05T07:54:49;102247.97;;;21.70
66113;BMP280;52893;52.870;5.822;2022-07-05T07:57:15;102240.69;;;21.62
66113;BMP280;52893;52.870;5.822;2022-07-05T07:59:41;102240.69;;;21.62
66113;BMP280;52893;52.870;5.822;2022-07-05T08:02:07;102243.41;;;21.58
66113;BMP280;52893;52.870;5.822;2022-07-05T08:04:33;102244.97;;;21.56
66113;BMP280;52893;52.870;5.822;2022-07-05T08:06:59;102244.19;;;21.55
66113;BMP280;52893;52.870;5.822;2022-07-05T08:09:25;102241.75;;;21.54
66113;BMP280;52893;52.870;5.822;2022-07-05T08:11:51;102240.16;;;21.52
66113;BMP280;52893;52.870;5.822;2022-07-05T08:14:18;102227.78;;;21.50
66113;BMP280;52893;52.870;5.822;2022-07-05T08:16:47;102251.22;;;21.72
66113;BMP280;52893;52.870;5.822;2022-07-05T08:19:13;102244.06;;;21.74
66113;BMP280;52893;52.870;5.822;2022-07-05T08:21:57;102243.84;;;21.60
66113;BMP280;52893;52.870;5.822;2022-07-05T08:24:23;102243.31;;;21.51
66113;BMP280;52893;52.870;5.822;2022-07-05T08:26:49;102240.47;;;21.47
66113;BMP280;52893;52.870;5.822;2022-07-05T08:29:15;102243.09;;;21.40
66113;BMP280;52893;52.870;5.822;2022-07-05T08:31:45;102225.31;;;21.22
66113;BMP280;52893;52.870;5.822;2022-07-05T08:34:11;102244.47;;;21.50
66113;BMP280;52893;52.870;5.822;2022-07-05T08:36:38;102243.16;;;21.67
66113;BMP280;52893;52.870;5.822;2022-07-05T08:39:05;102243.41;;;21.81
66113;BMP280;52893;52.870;5.822;2022-07-05T08:41:35;102246.56;;;21.79
66113;BMP280;52893;52.870;5.822;2022-07-05T08:44:03;102243.41;;;21.81
66113;BMP280;52893;52.870;5.822;2022-07-05T08:46:33;102248.97;;;21.81
66113;BMP280;52893;52.870;5.822;2022-07-05T08:49:01;102246.72;;;21.90
66113;BMP280;52893;52.870;5.822;2022-07-05T08:51:32;102243.84;;;21.83
66113;BMP280;52893;52.870;5.822;2022-07-05T08:53:59;102254.63;;;21.88
66113;BMP280;52893;52.870;5.822;2022-07-05T08:56:26;102253.47;;;21.89
66113;BMP280;52893;52.870;5.822;2022-07-05T08:58:52;102256.63;;;21.87
66113;BMP280;52893;52.870;5.822;2022-07-05T09:01:18;102252.38;;;21.97
66113;BMP280;52893;52.870;5.822;2022-07-05T09:03:48;102258.09;;;22.07
66113;BMP280;52893;52.870;5.822;2022-07-05T09:06:22;102255.00;;;22.13
66113;BMP280;52893;52.870;5.822;2022-07-05T09:08:52;102264.56;;;22.15
66113;BMP280;52893;52.870;5.822;2022-07-05T09:11:23;102258.59;;;22.13
66113;BMP280;52893;52.870;5.822;2022-07-05T09:13:50;102266.28;;;22.23
66113;BMP280;52893;52.870;5.822;2022-07-05T09:16:16;102263.09;;;22.21
66113;BMP280;52893;52.870;5.822;2022-07-05T09:18:48;102265.19;;;22.28
66113;BMP280;52893;52.870;5.822;2022-07-05T09:21:24;102265.25;;;22.64
66113;BMP280;52893;52.870;5.822;2022-07-05T09:26:38;102270.31;;;23.22
66113;BMP280;52893;52.870;5.822;2022-07-05T09:29:16;102273.06;;;23.62
66113;BMP280;52893;52.870;5.822;2022-07-05T09:31:44;102267.19;;;23.74
66113;BMP280;52893;52.870;5.822;2022-07-05T09:34:18;102277.75;;;23.99
66113;BMP280;52893;52.870;5.822;2022-07-05T09:36:51;102277.66;;;23.91
66113;BMP280;52893;52.870;5.822;2022-07-05T09:42:15;102277.75;;;23.99
66113;BMP280;52893;52.870;5.822;2022-07-05T09:44:48;102267.44;;;24.13
66113;BMP280;52893;52.870;5.822;2022-07-05T09:47:20;102269.03;;;24.14
66113;BMP280;52893;52.870;5.822;2022-07-05T09:49:51;102269.56;;;24.34
66113;BMP280;52893;52.870;5.822;2022-07-05T09:52:43;102256.84;;;24.47
66113;BMP280;52893;52.870;5.822;2022-07-05T09:55:16;102273.28;;;24.63
66113;BMP280;52893;52.870;5.822;2022-07-05T09:57:44;102264.91;;;24.63
66113;BMP280;52893;52.870;5.822;2022-07-05T10:00:19;102271.59;;;24.44
66113;BMP280;52893;52.870;5.822;2022-07-05T10:02:50;102269.19;;;24.42
66113;BMP280;52893;52.870;5.822;2022-07-05T10:05:21;102278.13;;;24.80
66113;BMP280;52893;52.870;5.822;2022-07-05T10:08:09;102276.97;;;25.05
66113;BMP280;52893;52.870;5.822;2022-07-05T10:10:34;102291.31;;;24.90
66113;BMP280;52893;52.870;5.822;2022-07-05T10:13:03;102299.22;;;24.63
66113;BMP280;52893;52.870;5.822;2022-07-05T10:15:33;102293.63;;;24.67
66113;BMP280;52893;52.870;5.822;2022-07-05T10:18:04;102293.31;;;24.89
66113;BMP280;52893;52.870;5.822;2022-07-05T10:20:43;102298.53;;;25.08
66113;BMP280;52893;52.870;5.822;2022-07-05T10:23:14;102284.59;;;25.33
66113;BMP280;52893;52.870;5.822;2022-07-05T10:25:43;102287.00;;;25.20
66113;BMP280;52893;52.870;5.822;2022-07-05T10:28:10;102288.22;;;25.48
66113;BMP280;52893;52.870;5.822;2022-07-05T10:30:36;102278.97;;;25.79
66113;BMP280;52893;52.870;5.822;2022-07-05T10:33:06;102261.38;;;25.82
66113;BMP280;52893;52.870;5.822;2022-07-05T10:35:32;102284.88;;;26.23
66113;BMP280;52893;52.870;5.822;2022-07-05T10:37:59;102275.50;;;26.58
66113;BMP280;52893;52.870;5.822;2022-07-05T10:40:25;102280.28;;;26.65
66113;BMP280;52893;52.870;5.822;2022-07-05T10:43:00;102214.25;;;25.73
66113;BMP280;52893;52.870;5.822;2022-07-05T10:45:32;102292.47;;;26.23
66113;BMP280;52893;52.870;5.822;2022-07-05T10:48:26;102303.53;;;26.58
66113;BMP280;52893;52.870;5.822;2022-07-05T10:53:29;102284.53;;;25.97
66113;BMP280;52893;52.870;5.822;2022-07-05T10:56:15;102270.22;;;25.45
66113;BMP280;52893;52.870;5.822;2022-07-05T10:58:45;102295.38;;;25.70
66113;BMP280;52893;52.870;5.822;2022-07-05T11:06:25;102295.94;;;26.59
66113;BMP280;52893;52.870;5.822;2022-07-05T11:13:58;102300.88;;;27.54
66113;BMP280;52893;52.870;5.822;2022-07-05T11:19:12;102303.16;;;27.18
66113;BMP280;52893;52.870;5.822;2022-07-05T11:21:40;102305.03;;;27.35
66113;BMP280;52893;52.870;5.822;2022-07-05T11:24:26;102301.19;;;27.63
66113;BMP280;52893;52.870;5.822;2022-07-05T11:26:55;102305.38;;;27.41
66113;BMP280;52893;52.870;5.822;2022-07-05T11:32:14;102295.03;;;27.31
66113;BMP280;52893;52.870;5.822;2022-07-05T11:34:42;102305.75;;;26.95
66113;BMP280;52893;52.870;5.822;2022-07-05T11:39:40;102291.28;;;26.20
66113;BMP280;52893;52.870;5.822;2022-07-05T11:42:08;102302.84;;;26.29
66113;BMP280;52893;52.870;5.822;2022-07-05T11:44:35;102307.72;;;26.08
66113;BMP280;52893;52.870;5.822;2022-07-05T11:47:03;102315.38;;;25.65
66113;BMP280;52893;52.870;5.822;2022-07-05T11:49:29;102314.91;;;25.13
66113;BMP280;52893;52.870;5.822;2022-07-05T11:51:57;102315.56;;;24.68
66113;BMP280;52893;52.870;5.822;2022-07-05T11:54:25;102303.50;;;24.43
66113;BMP280;52893;52.870;5.822;2022-07-05T11:56:51;102310.19;;;24.28
66113;BMP280;52893;52.870;5.822;2022-07-05T12:01:44;102312.47;;;24.80
66113;BMP280;52893;52.870;5.822;2022-07-05T12:04:11;102320.56;;;25.35
66113;BMP280;52893;52.870;5.822;2022-07-05T12:06:41;102310.53;;;25.79
66113;BMP280;52893;52.870;5.822;2022-07-05T12:09:07;102314.03;;;26.36
66113;BMP280;52893;52.870;5.822;2022-07-05T12:11:33;102308.13;;;26.96
66113;BMP280;52893;52.870;5.822;2022-07-05T12:14:22;102285.91;;;27.23
66113;BMP280;52893;52.870;5.822;2022-07-05T12:17:09;102315.63;;;27.61
66113;BMP280;52893;52.870;5.822;2022-07-05T12:19:36;102323.97;;;27.20
66113;BMP280;52893;52.870;5.822;2022-07-05T12:22:02;102305.91;;;27.25
66113;BMP280;52893;52.870;5.822;2022-07-05T12:24:28;102310.50;;;27.49
66113;BMP280;52893;52.870;5.822;2022-07-05T12:26:54;102314.34;;;27.25
66113;BMP280;52893;52.870;5.822;2022-07-05T12:29:20;102307.09;;;26.69
66113;BMP280;52893;52.870;5.822;2022-07-05T12:32:13;102312.88;;;26.23
66113;BMP280;52893;52.870;5.822;2022-07-05T12:34:39;102322.13;;;25.99
66113;BMP280;52893;52.870;5.822;2022-07-05T12:37:05;102322.56;;;25.66
66113;BMP280;52893;52.870;5.822;2022-07-05T12:39:31;102280.19;;;25.00
66113;BMP280;52893;52.870;5.822;2022-07-05T12:41:57;102321.63;;;24.88
66113;BMP280;52893;52.870;5.822;2022-07-05T12:44:23;102325.94;;;24.68
66113;BMP280;52893;52.870;5.822;2022-07-05T12:46:49;102318.78;;;24.77
66113;BMP280;52893;52.870;5.822;2022-07-05T12:49:16;102320.13;;;25.11
66113;BMP280;52893;52.870;5.822;2022-07-05T12:51:43;102316.13;;;25.23
66113;BMP280;52893;52.870;5.822;2022-07-05T12:54:21;102312.56;;;25.44
66113;BMP280;52893;52.870;5.822;2022-07-05T12:57:06;102314.97;;;25.35
66113;BMP280;52893;52.870;5.822;2022-07-05T13:02:37;102322.03;;;24.86
66113;BMP280;52893;52.870;5.822;2022-07-05T13:05:19;102317.16;;;24.62
66113;BMP280;52893;52.870;5.822;2022-07-05T13:07:45;102326.28;;;24.45
66113;BMP280;52893;52.870;5.822;2022-07-05T13:10:15;102318.16;;;24.26
66113;BMP280;52893;52.870;5.822;2022-07-05T13:12:41;102327.34;;;24.26
66113;BMP280;52893;52.870;5.822;2022-07-05T13:15:08;102327.47;;;24.51
66113;BMP280;52893;52.870;5.822;2022-07-05T13:17:34;102320.38;;;24.71
66113;BMP280;52893;52.870;5.822;2022-07-05T13:20:01;102322.81;;;24.80
66113;BMP280;52893;52.870;5.822;2022-07-05T13:22:29;102314.00;;;24.78
66113;BMP280;52893;52.870;5.822;2022-07-05T13:24:55;102328.50;;;25.11
66113;BMP280;52893;52.870;5.822;2022-07-05T13:27:21;102328.13;;;25.16
66113;BMP280;52893;52.870;5.822;2022-07-05T13:29:47;102340.06;;;25.06
66113;BMP280;52893;52.870;5.822;2022-07-05T13:32:14;102326.00;;;24.85
66113;BMP280;52893;52.870;5.822;2022-07-05T13:34:45;102332.38;;;24.79
66113;BMP280;52893;52.870;5.822;2022-07-05T13:37:11;102337.16;;;24.71
66113;BMP280;52893;52.870;5.822;2022-07-05T13:39:37;102334.78;;;24.73
66113;BMP280;52893;52.870;5.822;2022-07-05T13:42:06;102328.38;;;24.76
66113;BMP280;52893;52.870;5.822;2022-07-05T13:44:32;102317.28;;;24.94
66113;BMP280;52893;52.870;5.822;2022-07-05T13:46:58;102334.50;;;25.10
66113;BMP280;52893;52.870;5.822;2022-07-05T13:49:25;102337.34;;;25.28
66113;BMP280;52893;52.870;5.822;2022-07-05T13:51:51;102320.56;;;25.49
