sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:00:42;1.13;;;0.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:03:08;2.85;;;0.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:05:35;1.77;;;0.47;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:08:02;2.70;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:10:29;0.90;;;0.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:12:56;1.92;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:15:23;1.60;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:17:49;2.10;;;0.38;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:20:15;1.75;;;0.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:22:42;1.17;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:25:08;1.77;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:27:35;0.75;;;0.32;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:30:02;0.65;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:32:29;1.65;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:34:55;0.40;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:37:22;0.73;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:39:48;0.68;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:42:14;0.77;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:44:41;0.75;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:47:09;0.52;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:49:37;0.93;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:52:04;0.85;;;0.28;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:54:35;0.20;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T00:59:28;1.25;;;0.43;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:01:55;0.52;;;0.38;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:04:23;0.40;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:06:50;0.38;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:09:17;0.45;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:11:46;0.73;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:14:17;0.30;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:16:44;0.40;;;0.25;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:19:11;1.88;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:21:41;0.13;;;0.08;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:24:12;0.20;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:26:39;0.82;;;0.38;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:29:08;0.95;;;0.22;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:31:38;0.68;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:34:05;0.30;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:36:32;0.65;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:39:00;0.05;;;0.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:41:27;0.98;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:43:53;0.75;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:46:21;0.20;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:48:49;0.57;;;0.28;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:51:24;0.22;;;0.13;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:53:52;0.20;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:56:19;0.38;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T01:58:47;0.28;;;0.22;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:01:13;0.60;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:03:40;0.20;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:06:06;1.27;;;0.25;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:08:34;0.55;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:11:00;0.68;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:13:26;0.17;;;0.17;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:15:52;0.40;;;0.15;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:18:19;2.83;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:20:47;0.38;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:23:13;2.45;;;0.45;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:25:39;1.42;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:28:06;0.60;;;0.43;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:30:32;1.60;;;0.35;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:32:58;0.40;;;0.28;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:35:25;0.77;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:37:51;0.80;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:40:17;3.17;;;0.43;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:42:45;0.20;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:45:12;0.52;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:47:38;0.93;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:50:05;0.70;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:52:33;0.20;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:55:00;0.40;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:57:26;0.60;;;0.60;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T02:59:53;0.28;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:02:20;0.22;;;0.22;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:04:47;0.20;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:07:14;0.45;;;0.32;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:09:40;0.30;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:12:06;0.35;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:14:33;0.20;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:17:00;0.20;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:19:27;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:21:53;0.30;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:24:19;0.28;;;0.22;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:26:45;0.55;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:29:12;0.47;;;0.25;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:31:38;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:34:07;0.28;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:36:33;0.28;;;0.28;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:38:59;0.15;;;0.15;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:41:27;0.40;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:43:53;0.20;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:46:20;0.57;;;0.32;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:48:47;0.47;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:51:13;0.40;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:53:39;1.10;;;0.38;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:56:06;0.17;;;0.17;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T03:58:32;0.30;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:01:00;1.67;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:03:26;0.75;;;0.57;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:05:52;0.40;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:08:19;0.73;;;0.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:10:47;0.65;;;0.65;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:13:14;0.60;;;0.57;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:15:40;1.88;;;1.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:18:06;2.42;;;1.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:20:32;1.35;;;1.25;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:22:59;1.30;;;1.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:25:25;1.40;;;0.95;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:27:54;1.10;;;1.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:30:21;1.75;;;0.70;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:32:48;3.08;;;1.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:35:15;0.77;;;0.68;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:37:43;0.70;;;0.70;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:40:10;0.57;;;0.57;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:42:37;1.85;;;0.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:45:04;0.60;;;0.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:47:31;0.50;;;0.47;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:49:59;0.50;;;0.38;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:52:26;0.50;;;0.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:54:53;1.73;;;0.60;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:57:19;0.25;;;0.25;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T04:59:45;0.40;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:02:12;0.40;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:04:38;0.32;;;0.32;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:07:04;1.10;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:09:31;0.30;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:11:57;0.20;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:14:23;0.93;;;0.28;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:16:50;1.52;;;0.70;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:19:16;5.40;;;0.60;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:21:42;6.72;;;1.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:24:09;1.50;;;0.52;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:26:35;4.07;;;0.52;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:29:01;14.57;;;2.45;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:31:27;19.45;;;1.85;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:33:54;25.75;;;2.90;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:36:20;23.58;;;2.88;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:38:46;31.48;;;3.35;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:41:12;14.00;;;2.38;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:43:39;13.70;;;2.17;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:46:05;5.68;;;2.72;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:48:32;6.10;;;1.90;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:50:58;10.32;;;2.58;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:53:26;5.30;;;2.03;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:55:52;4.20;;;1.95;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T05:58:22;4.85;;;2.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:00:52;5.18;;;1.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:03:22;4.03;;;1.42;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:05:49;3.90;;;1.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:08:16;1.65;;;1.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:10:43;3.25;;;1.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:13:11;2.83;;;1.13;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:15:38;3.97;;;0.95;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:18:09;1.17;;;0.80;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:20:37;3.25;;;1.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:23:04;3.83;;;1.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:25:33;2.47;;;1.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:28:04;2.83;;;1.65;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:30:32;1.35;;;1.25;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:32:59;3.60;;;1.90;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:35:25;3.28;;;2.15;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:37:53;5.32;;;2.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:40:22;7.65;;;2.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:42:56;4.20;;;2.25;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:45:24;4.38;;;2.45;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:47:57;4.10;;;2.63;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:50:27;3.15;;;2.85;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:52:54;4.68;;;3.67;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:55:21;4.03;;;3.63;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T06:57:48;5.57;;;3.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:00:15;3.17;;;2.88;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:02:41;3.97;;;3.28;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:05:08;3.17;;;2.88;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:07:34;2.38;;;2.13;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:10:19;2.78;;;2.42;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:12:45;2.60;;;2.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:15:11;2.40;;;2.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:17:38;2.28;;;2.08;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:20:04;2.20;;;1.92;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:22:31;2.30;;;1.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:24:57;1.20;;;1.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:27:23;1.35;;;1.25;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:29:49;1.35;;;1.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:32:16;2.40;;;1.77;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:34:44;3.15;;;1.77;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:37:10;1.30;;;1.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:39:38;4.55;;;1.38;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:42:06;2.20;;;1.15;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:44:33;2.55;;;1.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:47:00;1.50;;;0.90;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:49:26;2.08;;;0.70;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:51:52;2.15;;;0.60;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:54:18;1.23;;;0.70;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:56:45;1.30;;;0.63;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T07:59:11;1.52;;;0.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:01:37;0.90;;;0.60;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:04:04;0.90;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:06:30;0.93;;;0.50;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:08:56;1.92;;;0.43;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:11:22;3.45;;;0.35;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:13:49;0.52;;;0.40;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:16:15;0.25;;;0.25;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:18:41;0.60;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:21:26;0.47;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:24:04;4.45;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:26:32;0.32;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:28:59;0.20;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:31:27;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:33:54;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:36:20;0.30;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:38:47;0.30;;;0.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:41:13;0.13;;;0.13;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:43:44;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:46:12;0.22;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:48:49;0.20;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:51:16;0.20;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:53:48;0.03;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:56:15;0.10;;;0.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T08:58:42;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:01:09;0.20;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:03:43;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:06:16;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:08:44;0.17;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:11:11;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:13:40;0.10;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:16:08;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:19:08;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:21:33;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:24:01;0.03;;;0.03;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:26:41;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:29:21;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:31:48;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:34:15;0.95;;;0.15;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:36:59;0.08;;;0.03;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:44:58;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:47:26;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:49:54;0.05;;;0.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:52:30;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:55:13;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T09:57:45;0.10;;;0.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:00:17;0.17;;;0.17;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:02:48;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:05:23;0.08;;;0.08;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:10:18;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:12:49;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:15:24;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:20:26;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:23:15;0.08;;;0.08;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:25:49;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:28:17;0.10;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:30:45;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:33:15;0.05;;;0.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:35:47;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:38:15;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:40:42;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:43:12;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:45:40;8.68;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T10:50:57;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T11:11:34;0.17;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T11:14:02;0.10;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T11:16:34;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T11:21:31;0.10;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T11:26:49;0.05;;;0.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T11:35:17;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T11:37:58;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T11:40:26;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T11:42:54;0.03;;;0.03;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T11:45:20;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T11:47:47;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T11:50:13;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T11:52:40;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T11:55:13;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T11:57:47;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:00:25;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:02:55;0.17;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:05:22;1.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:07:49;1.77;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:10:16;0.10;;;0.03;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:13:07;0.80;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:15:37;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:18:05;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:20:32;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:23:00;0.03;;;0.03;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:25:27;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:27:55;0.05;;;0.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:30:22;0.57;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:32:56;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:35:32;2.28;;;0.25;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:38:05;0.00;;;0.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:43:16;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:45:58;0.35;;;0.03;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:48:31;0.65;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:50:58;0.10;;;0.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:53:25;0.38;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:56:11;0.82;;;0.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T12:59:02;10.90;;;1.10;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T13:01:30;7.38;;;0.65;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T13:04:03;5.00;;;1.05;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T13:06:47;2.45;;;1.30;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T13:12:20;1.80;;;1.20;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T13:14:51;0.80;;;0.80;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T13:17:20;11.60;;;1.58;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T13:19:48;25.60;;;3.58;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T13:22:17;20.90;;;2.53;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T13:24:45;24.70;;;2.92;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T13:27:13;13.88;;;2.00;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T13:29:40;6.75;;;1.55;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T13:32:10;6.65;;;1.35;;
71707;SDS011;59556;37.994;-122.332;2022-07-05T13:34:36;5.57;;;1.85;;
