sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25905;SDS011;13713;52.552;13.204;2022-07-05T00:01:12;12.63;;;9.82;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:03:37;16.13;;;10.60;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:06:03;14.38;;;11.32;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:08:29;14.65;;;10.68;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:10:55;14.80;;;11.23;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:13:21;14.55;;;10.85;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:15:46;14.32;;;10.60;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:18:12;14.98;;;10.73;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:20:38;15.88;;;10.63;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:23:03;14.55;;;10.80;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:25:29;14.35;;;9.90;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:27:54;12.95;;;9.50;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:30:20;12.48;;;9.77;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:32:46;14.27;;;10.95;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:35:11;12.45;;;10.40;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:37:37;13.25;;;10.02;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:40:03;13.52;;;9.52;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:42:30;11.65;;;9.48;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:44:56;11.25;;;8.90;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:47:21;12.45;;;9.60;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:49:48;14.30;;;10.82;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:52:14;13.60;;;11.10;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:54:41;13.20;;;9.40;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:57:07;11.98;;;9.13;;
25905;SDS011;13713;52.552;13.204;2022-07-05T00:59:33;13.27;;;10.07;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:01:59;13.82;;;10.20;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:04:25;13.13;;;9.63;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:06:51;14.18;;;9.93;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:09:18;12.55;;;9.40;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:11:46;11.85;;;9.32;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:14:13;10.98;;;9.05;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:16:42;12.18;;;9.40;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:19:07;11.82;;;8.63;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:21:41;11.93;;;8.95;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:24:09;12.02;;;8.85;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:26:36;12.60;;;9.40;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:29:02;12.05;;;9.60;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:31:27;12.35;;;9.45;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:33:53;9.95;;;7.80;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:36:19;12.73;;;9.70;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:38:45;10.15;;;7.95;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:41:11;11.27;;;8.45;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:43:36;10.95;;;8.68;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:46:04;10.77;;;8.27;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:48:32;11.07;;;8.05;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:51:22;11.30;;;8.63;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:53:49;12.32;;;8.93;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:56:16;10.25;;;7.55;;
25905;SDS011;13713;52.552;13.204;2022-07-05T01:58:42;9.93;;;8.18;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:01:09;12.65;;;8.98;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:03:36;10.98;;;8.90;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:06:01;9.13;;;7.82;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:08:29;11.05;;;8.73;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:10:55;9.93;;;7.93;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:13:22;12.18;;;8.65;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:15:48;10.50;;;7.93;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:18:14;9.93;;;7.65;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:20:41;10.38;;;8.07;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:23:09;10.52;;;7.75;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:25:37;8.95;;;7.50;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:30:35;10.63;;;7.68;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:33:01;9.05;;;7.30;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:35:27;10.38;;;7.53;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:37:53;8.55;;;7.00;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:40:19;10.32;;;7.22;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:42:48;8.65;;;7.72;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:45:15;8.23;;;7.10;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:47:44;10.73;;;7.70;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:50:10;8.75;;;6.78;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:52:41;8.93;;;6.53;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:55:08;8.25;;;6.82;;
25905;SDS011;13713;52.552;13.204;2022-07-05T02:57:36;9.65;;;7.20;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:00:03;8.00;;;6.55;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:02:37;8.85;;;6.13;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:05:04;8.48;;;6.50;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:07:31;9.38;;;6.82;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:09:57;9.30;;;6.85;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:12:24;8.63;;;6.80;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:14:50;8.52;;;6.78;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:17:17;8.60;;;6.07;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:19:43;9.13;;;6.95;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:22:11;9.02;;;7.43;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:24:38;8.98;;;7.13;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:27:05;8.23;;;6.05;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:29:31;9.27;;;6.55;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:31:57;8.43;;;6.00;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:34:25;7.65;;;6.00;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:36:52;6.30;;;5.20;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:39:18;7.65;;;6.38;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:41:45;7.28;;;6.13;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:44:14;9.48;;;7.05;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:46:40;7.93;;;6.03;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:49:05;9.07;;;5.63;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:51:31;10.52;;;6.07;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:53:59;6.70;;;5.45;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:56:26;6.75;;;5.10;;
25905;SDS011;13713;52.552;13.204;2022-07-05T03:58:56;6.07;;;4.97;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:01:22;6.40;;;4.63;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:03:47;4.65;;;4.10;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:06:15;6.22;;;4.78;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:08:41;6.50;;;5.20;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:11:07;7.68;;;5.30;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:13:35;5.32;;;4.55;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:16:02;5.65;;;4.43;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:18:27;5.97;;;4.85;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:20:56;6.88;;;5.00;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:23:21;7.45;;;5.18;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:25:47;8.32;;;5.80;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:28:19;7.82;;;5.72;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:30:47;7.90;;;4.80;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:33:14;6.53;;;4.72;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:35:42;16.00;;;12.52;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:38:08;57.15;;;42.55;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:40:37;32.30;;;21.67;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:43:02;15.82;;;10.00;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:45:28;10.20;;;7.13;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:47:54;9.38;;;5.95;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:50:22;7.50;;;4.85;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:52:49;7.10;;;4.82;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:55:14;12.75;;;10.45;;
25905;SDS011;13713;52.552;13.204;2022-07-05T04:57:40;8.35;;;5.30;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:00:10;6.40;;;4.20;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:02:38;4.85;;;3.40;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:05:04;4.32;;;3.30;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:07:29;6.78;;;3.90;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:09:55;5.30;;;3.50;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:12:21;4.53;;;2.90;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:14:48;5.20;;;3.60;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:17:14;5.80;;;3.05;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:19:39;6.57;;;3.35;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:22:05;7.82;;;3.40;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:24:30;6.18;;;3.35;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:26:59;5.47;;;3.38;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:29:25;5.40;;;2.80;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:31:51;6.25;;;3.80;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:34:17;7.30;;;3.08;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:36:42;6.78;;;3.28;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:39:08;5.05;;;3.28;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:41:35;4.47;;;3.15;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:44:00;7.35;;;2.97;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:46:26;4.60;;;2.53;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:48:52;4.22;;;2.47;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:51:17;4.25;;;2.45;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:53:43;6.20;;;2.78;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:56:11;4.30;;;2.42;;
25905;SDS011;13713;52.552;13.204;2022-07-05T05:58:39;5.22;;;2.65;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:01:05;3.92;;;2.38;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:03:31;2.80;;;2.15;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:05:56;4.38;;;2.25;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:08:22;4.30;;;2.35;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:10:48;4.57;;;2.53;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:13:14;8.13;;;3.40;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:15:40;6.40;;;3.85;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:18:07;10.00;;;3.72;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:20:35;5.93;;;3.30;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:23:02;13.73;;;3.85;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:25:30;5.72;;;3.83;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:28:00;33.88;;;22.50;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:30:28;20.38;;;12.25;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:32:54;27.02;;;17.60;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:35:20;16.35;;;11.43;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:37:48;18.30;;;14.18;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:40:17;21.30;;;15.95;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:42:47;22.27;;;15.75;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:45:15;15.88;;;12.57;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:47:41;17.13;;;12.02;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:50:06;19.15;;;14.85;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:52:32;20.85;;;16.60;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:54:59;17.02;;;13.85;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:57:25;18.92;;;14.60;;
25905;SDS011;13713;52.552;13.204;2022-07-05T06:59:51;14.32;;;10.90;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:02:17;111.85;;;78.22;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:04:44;57.28;;;37.33;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:07:10;36.65;;;26.50;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:10:10;24.23;;;16.08;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:12:36;22.23;;;16.40;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:15:02;20.98;;;16.27;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:17:27;22.55;;;16.75;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:19:53;19.35;;;14.77;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:22:19;16.08;;;12.00;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:24:45;11.63;;;9.27;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:27:11;17.48;;;9.65;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:29:38;40.63;;;26.00;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:32:04;31.88;;;21.92;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:34:32;20.02;;;14.57;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:36:58;27.23;;;18.55;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:39:24;24.15;;;16.90;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:41:51;17.13;;;12.68;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:44:17;13.98;;;8.98;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:46:42;145.63;;;85.68;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:49:08;48.95;;;33.75;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:51:35;23.60;;;16.45;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:54:00;31.63;;;24.23;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:56:26;20.98;;;15.93;;
25905;SDS011;13713;52.552;13.204;2022-07-05T07:58:52;20.88;;;14.70;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:01:17;15.50;;;11.27;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:03:43;15.32;;;10.63;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:06:10;15.13;;;10.27;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:08:37;17.17;;;10.02;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:11:03;33.88;;;25.13;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:13:30;36.10;;;22.42;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:15:56;21.73;;;13.98;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:18:22;15.63;;;12.43;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:21:07;18.83;;;13.18;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:23:51;26.52;;;18.58;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:26:17;36.63;;;27.10;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:28:42;58.38;;;44.65;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:31:08;22.77;;;17.15;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:33:34;16.55;;;12.60;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:35:59;19.17;;;13.07;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:38:25;19.42;;;13.43;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:40:51;16.33;;;10.65;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:43:19;25.92;;;20.00;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:45:47;35.92;;;27.15;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:48:15;37.38;;;29.63;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:50:41;38.58;;;27.92;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:53:09;33.90;;;25.13;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:55:35;34.42;;;26.17;;
25905;SDS011;13713;52.552;13.204;2022-07-05T08:58:01;24.90;;;17.80;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:00:27;23.98;;;18.95;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:02:53;48.15;;;37.97;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:05:20;60.67;;;48.55;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:07:54;45.55;;;31.80;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:10:26;42.22;;;31.80;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:12:54;40.42;;;30.15;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:15:20;47.20;;;37.40;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:17:47;44.55;;;31.77;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:20:14;58.42;;;44.72;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:22:44;22.37;;;16.07;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:25:29;33.95;;;22.65;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:30:26;19.63;;;12.32;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:33:01;20.40;;;11.60;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:35:39;29.35;;;14.63;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:38:06;66.75;;;39.88;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:40:45;24.17;;;14.90;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:43:34;24.67;;;12.95;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:46:01;14.75;;;9.18;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:48:29;14.35;;;8.55;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:53:46;13.48;;;7.13;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:56:13;11.48;;;5.65;;
25905;SDS011;13713;52.552;13.204;2022-07-05T09:58:42;18.85;;;11.30;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:03:57;22.88;;;11.00;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:06:27;13.13;;;6.50;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:08:53;15.23;;;7.57;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:11:20;14.23;;;6.97;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:13:47;15.60;;;6.88;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:16:18;16.92;;;7.53;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:18:45;19.45;;;8.65;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:21:15;20.98;;;11.10;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:23:45;24.70;;;15.02;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:26:12;20.52;;;13.48;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:28:40;24.17;;;11.55;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:31:07;19.92;;;10.85;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:33:35;20.92;;;10.30;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:36:01;16.63;;;9.43;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:38:29;15.82;;;8.05;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:40:57;18.02;;;9.00;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:43:27;26.35;;;19.15;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:45:53;32.67;;;25.27;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:48:19;46.63;;;33.15;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:50:56;33.83;;;25.25;;
25905;SDS011;13713;52.552;13.204;2022-07-05T10:58:34;15.68;;;10.70;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:03:48;12.95;;;9.23;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:14:04;25.83;;;19.40;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:17:10;32.95;;;20.73;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:22:24;39.38;;;27.27;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:24:50;48.10;;;31.92;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:27:16;23.20;;;17.60;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:29:46;18.50;;;12.52;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:32:22;29.33;;;15.43;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:34:55;24.00;;;10.13;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:37:55;13.18;;;6.90;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:42:47;11.90;;;7.88;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:45:13;12.60;;;6.85;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:47:40;11.20;;;6.70;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:50:06;11.90;;;6.15;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:52:33;10.40;;;5.88;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:55:02;9.23;;;6.65;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:57:30;11.15;;;7.68;;
25905;SDS011;13713;52.552;13.204;2022-07-05T11:59:55;50.30;;;32.03;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:02:21;58.60;;;38.75;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:04:54;28.55;;;17.95;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:07:27;22.75;;;15.85;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:09:57;20.98;;;12.70;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:12:42;23.38;;;18.17;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:15:12;48.90;;;33.10;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:17:40;22.17;;;15.35;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:20:08;19.35;;;14.90;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:22:43;20.00;;;11.95;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:25:13;14.88;;;10.48;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:27:41;12.77;;;8.65;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:30:08;10.07;;;7.05;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:35:29;35.47;;;22.23;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:37:56;53.58;;;35.80;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:40:26;32.78;;;23.70;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:42:59;24.38;;;15.00;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:45:30;24.15;;;15.57;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:47:56;22.92;;;13.35;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:50:28;14.50;;;9.50;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:52:56;20.73;;;9.85;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:55:46;16.63;;;10.95;;
25905;SDS011;13713;52.552;13.204;2022-07-05T12:58:31;9.63;;;7.07;;
25905;SDS011;13713;52.552;13.204;2022-07-05T13:00:57;82.25;;;53.08;;
25905;SDS011;13713;52.552;13.204;2022-07-05T13:03:23;30.73;;;20.38;;
25905;SDS011;13713;52.552;13.204;2022-07-05T13:06:01;16.23;;;9.18;;
25905;SDS011;13713;52.552;13.204;2022-07-05T13:08:28;14.88;;;8.93;;
25905;SDS011;13713;52.552;13.204;2022-07-05T13:10:54;9.02;;;6.60;;
25905;SDS011;13713;52.552;13.204;2022-07-05T13:13:20;10.32;;;5.47;;
25905;SDS011;13713;52.552;13.204;2022-07-05T13:15:45;7.90;;;4.93;;
25905;SDS011;13713;52.552;13.204;2022-07-05T13:18:11;9.20;;;5.05;;
25905;SDS011;13713;52.552;13.204;2022-07-05T13:20:36;7.55;;;4.47;;
25905;SDS011;13713;52.552;13.204;2022-07-05T13:23:02;6.68;;;3.75;;
25905;SDS011;13713;52.552;13.204;2022-07-05T13:25:28;21.80;;;12.48;;
25905;SDS011;13713;52.552;13.204;2022-07-05T13:27:53;23.60;;;15.68;;
25905;SDS011;13713;52.552;13.204;2022-07-05T13:30:20;19.92;;;15.30;;
25905;SDS011;13713;52.552;13.204;2022-07-05T13:32:46;16.88;;;12.50;;
25905;SDS011;13713;52.552;13.204;2022-07-05T13:35:11;15.52;;;9.65;;
