sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:02:06;0.11;0.11;0.11;0.11;0.87;0.86;0.86;0.86;0.75;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:04:35;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.13;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:07:03;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.25;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:09:48;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.93;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:12:21;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.93;0.81;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:14:59;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.95;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:17:28;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.91;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:19:57;0.14;0.14;0.14;0.13;1.08;1.08;1.08;1.07;0.93;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:22:25;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.15;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:24:57;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.87;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:27:25;0.21;0.21;0.21;0.20;1.61;1.61;1.60;1.60;1.39;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:29:53;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.95;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:32:21;0.13;0.13;0.13;0.12;0.96;0.95;0.95;0.95;0.83;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:34:50;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.99;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:37:19;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.25;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:39:47;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.98;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:42:15;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.19;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:44:44;0.13;0.13;0.13;0.12;0.96;0.96;0.95;0.95;0.83;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:47:13;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.80;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:49:42;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.12;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:52:11;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.84;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:54:46;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.88;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:57:16;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.81;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T00:59:49;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.14;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:02:19;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.13;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:04:50;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.02;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:07:20;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.78;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:09:51;0.13;0.13;0.13;0.12;1.00;1.00;1.00;0.99;0.86;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:12:20;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.70;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:14:48;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.95;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:17:17;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:19:46;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.74;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:22:19;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.87;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:24:52;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.92;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:27:20;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.69;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:29:49;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.29;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:32:18;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.97;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:34:46;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.76;0.66;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:37:15;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:39:44;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.94;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:42:13;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.78;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:44:42;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.78;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:47:10;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.09;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:49:43;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:52:16;0.13;0.13;0.13;0.12;0.96;0.95;0.95;0.95;0.83;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:54:49;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.21;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:57:17;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T01:59:46;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.97;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:02:14;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.92;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:04:47;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:07:16;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:09:45;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.02;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:12:13;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.84;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:14:41;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.70;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:17:15;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.06;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:19:45;0.14;0.14;0.14;0.14;1.09;1.09;1.08;1.08;0.94;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:22:14;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.12;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:24:44;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:27:21;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.45;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:29:51;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.77;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:32:25;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.94;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:34:53;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.87;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:37:22;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.98;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:39:50;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.07;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:42:18;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.03;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:44:47;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.84;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:47:16;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.01;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:49:47;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.35;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:52:16;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.20;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:54:44;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.50;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:57:15;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.82;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T02:59:44;0.11;0.11;0.11;0.11;0.87;0.87;0.87;0.86;0.75;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:02:12;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.21;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:04:41;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.42;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:07:10;0.25;0.25;0.25;0.24;1.90;1.90;1.89;1.89;1.64;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:09:38;0.17;0.17;0.17;0.16;1.31;1.31;1.30;1.30;1.13;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:12:07;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.44;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:14:37;0.24;0.24;0.24;0.23;1.85;1.85;1.84;1.84;1.60;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:17:05;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.31;1.14;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:19:34;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.56;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:22:03;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.40;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:24:33;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.25;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:27:02;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.09;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:29:32;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.34;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:32:00;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.64;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:34:30;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.24;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:37:00;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.43;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:39:29;0.15;0.15;0.15;0.14;1.11;1.11;1.10;1.10;0.96;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:41:58;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.30;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:44:29;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:47:02;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.47;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:49:31;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.19;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:52:00;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.14;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:54:28;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:56:56;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.31;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T03:59:25;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;0.99;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:01:54;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.91;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:04:22;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.31;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:06:51;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.94;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:09:19;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.00;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:11:47;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.10;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:14:16;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:16:45;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.07;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:19:14;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;1.00;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:21:42;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.08;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:24:11;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.91;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:26:40;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:29:08;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.92;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:31:39;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.87;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:34:07;0.12;0.12;0.12;0.11;0.92;0.92;0.91;0.91;0.79;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:36:40;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.39;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:39:09;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.05;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:41:43;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:44:12;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.81;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:46:41;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.88;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:49:10;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.13;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:51:38;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:54:13;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.96;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:56:41;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.84;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T04:59:10;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.88;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:01:38;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.06;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:04:06;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.97;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:06:35;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;0.99;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:09:03;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.13;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:11:31;0.21;0.21;0.21;0.19;1.56;1.55;1.55;1.55;1.34;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:13:59;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.23;1.07;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:16:28;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.36;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:18:56;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.21;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:21:24;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.14;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:23:53;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.94;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:26:21;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.21;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:28:49;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.92;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:31:18;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.23;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:33:47;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.16;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:36:15;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.15;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:38:43;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:41:17;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:43:48;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.32;1.14;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:46:16;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.15;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:48:45;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.87;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:51:13;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.96;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:53:41;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.93;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:56:15;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.97;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T05:58:43;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.87;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:01:12;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:03:40;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.78;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:06:08;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:08:36;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.85;0.74;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:11:05;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.91;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:13:33;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.62;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:16:01;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.05;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:18:30;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.87;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:20:58;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.22;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:23:26;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.85;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:25:55;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.80;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:28:23;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.69;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:30:51;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.71;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:33:20;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.88;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:35:48;0.23;0.23;0.23;0.22;1.74;1.74;1.73;1.73;1.49;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:38:17;0.14;0.13;0.12;0.11;0.85;0.85;0.85;0.83;0.70;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:40:45;0.14;0.13;0.12;0.10;0.79;0.79;0.79;0.77;0.64;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:43:13;0.20;0.20;0.18;0.15;1.17;1.17;1.16;1.13;0.95;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:46:08;0.19;0.19;0.17;0.14;1.11;1.11;1.11;1.08;0.90;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:48:36;0.22;0.22;0.20;0.16;1.30;1.29;1.29;1.25;1.05;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:51:04;0.19;0.18;0.17;0.14;1.09;1.09;1.09;1.06;0.89;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:53:33;0.23;0.22;0.20;0.17;1.34;1.34;1.33;1.30;1.09;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:56:02;0.17;0.17;0.15;0.13;1.01;1.01;1.00;0.98;0.82;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T06:58:30;0.27;0.27;0.24;0.20;1.57;1.56;1.56;1.51;1.27;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T07:00:58;0.20;0.19;0.17;0.14;1.14;1.14;1.13;1.10;0.92;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T07:03:46;0.13;0.12;0.11;0.09;0.71;0.71;0.71;0.69;0.58;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T07:06:35;0.23;0.23;0.21;0.17;1.34;1.34;1.34;1.30;1.09;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T07:09:03;0.17;0.17;0.15;0.12;0.98;0.98;0.98;0.95;0.79;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T07:11:48;0.20;0.19;0.17;0.14;1.14;1.13;1.13;1.10;0.92;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T07:14:17;0.31;0.30;0.27;0.22;1.77;1.77;1.76;1.71;1.44;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T07:16:45;0.20;0.20;0.18;0.15;1.16;1.16;1.16;1.13;0.95;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T07:19:14;0.26;0.26;0.23;0.19;1.53;1.53;1.52;1.48;1.25;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T07:21:42;0.22;0.21;0.19;0.16;1.26;1.26;1.26;1.22;1.03;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T07:24:11;0.21;0.21;0.19;0.16;1.24;1.24;1.24;1.21;1.02;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T07:26:40;0.19;0.18;0.17;0.14;1.10;1.10;1.09;1.07;0.90;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T07:29:28;0.21;0.21;0.19;0.15;1.24;1.24;1.23;1.20;1.01;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T07:32:05;0.32;0.32;0.29;0.24;1.89;1.89;1.88;1.83;1.53;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T07:34:34;0.26;0.26;0.23;0.19;1.54;1.54;1.53;1.49;1.25;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-07-05T07:37:07;0.19;0.19;0.17;0.14;1.10;1.10;1.09;1.06;0.89;0.56
