sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62588;SDS011;58504;48.770;9.148;2022-07-05T00:01:35;6.70;;;3.20;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:04:03;7.00;;;3.45;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:06:30;7.20;;;3.05;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:08:57;7.47;;;3.53;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:11:24;6.38;;;3.15;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:13:51;4.50;;;2.83;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:16:17;4.35;;;3.42;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:18:44;5.28;;;3.22;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:21:12;4.28;;;2.85;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:23:39;3.38;;;3.08;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:26:06;4.80;;;3.10;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:28:33;6.00;;;3.08;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:30:59;8.90;;;3.83;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:33:26;5.45;;;3.45;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:35:53;7.90;;;3.30;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:38:21;3.75;;;3.05;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:40:48;4.60;;;3.63;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:43:15;3.42;;;2.78;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:45:42;4.95;;;3.42;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:48:09;4.63;;;3.45;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:50:36;4.50;;;3.00;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:53:03;6.85;;;3.95;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:55:31;6.25;;;3.22;;
62588;SDS011;58504;48.770;9.148;2022-07-05T00:57:58;3.92;;;3.00;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:00:25;4.40;;;2.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:02:52;5.00;;;3.15;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:05:19;4.20;;;3.63;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:07:47;4.32;;;3.25;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:10:14;4.10;;;2.67;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:12:42;3.95;;;3.10;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:15:09;5.00;;;4.05;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:17:36;4.35;;;3.00;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:20:04;4.50;;;3.17;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:22:39;4.55;;;3.38;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:25:18;4.97;;;3.25;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:27:46;6.50;;;3.58;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:30:14;11.68;;;3.95;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:32:42;3.50;;;2.70;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:35:09;4.57;;;3.10;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:37:37;4.35;;;3.03;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:40:06;4.75;;;3.40;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:42:34;5.32;;;3.08;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:45:00;3.10;;;2.42;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:47:28;5.63;;;3.08;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:49:54;3.17;;;2.88;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:52:25;4.78;;;3.05;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:54:55;5.35;;;3.15;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:57:23;5.80;;;3.03;;
62588;SDS011;58504;48.770;9.148;2022-07-05T01:59:50;3.58;;;2.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:02:17;3.20;;;2.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:04:44;3.40;;;3.08;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:07:11;4.30;;;2.70;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:09:38;3.20;;;2.45;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:12:05;4.05;;;2.83;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:14:33;3.22;;;2.47;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:17:00;3.20;;;2.33;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:19:27;5.88;;;3.05;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:21:54;3.70;;;2.70;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:24:21;3.70;;;2.95;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:26:48;3.28;;;2.35;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:29:15;5.03;;;3.10;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:31:43;3.90;;;3.13;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:34:10;3.40;;;2.95;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:36:37;4.03;;;2.92;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:39:03;3.00;;;2.53;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:41:30;2.72;;;2.53;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:43:57;3.80;;;2.85;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:46:24;3.28;;;2.22;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:48:52;3.08;;;2.70;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:51:19;2.28;;;1.95;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:53:45;4.00;;;2.72;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:56:12;4.75;;;2.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T02:58:39;4.90;;;2.58;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:01:06;2.13;;;1.95;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:03:33;3.20;;;2.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:06:01;2.30;;;2.10;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:08:28;3.78;;;2.20;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:10:55;2.90;;;2.30;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:13:21;3.25;;;2.42;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:15:48;2.72;;;2.40;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:18:15;2.90;;;2.50;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:20:42;2.58;;;1.95;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:23:10;2.97;;;2.25;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:25:37;2.22;;;2.03;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:28:04;3.63;;;2.30;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:30:30;4.05;;;2.15;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:32:57;2.47;;;1.83;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:35:24;2.53;;;2.25;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:37:52;3.20;;;2.42;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:40:20;2.40;;;2.20;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:42:47;2.45;;;2.10;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:45:14;2.13;;;1.92;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:47:41;2.05;;;1.95;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:50:08;2.17;;;1.98;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:52:35;4.70;;;2.70;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:55:02;2.50;;;2.30;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:57:30;2.80;;;2.20;;
62588;SDS011;58504;48.770;9.148;2022-07-05T03:59:57;2.67;;;2.08;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:02:24;2.45;;;2.25;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:04:51;2.58;;;2.25;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:07:18;2.85;;;2.17;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:09:44;2.38;;;1.88;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:12:11;2.75;;;2.20;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:14:39;2.50;;;1.95;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:17:06;3.72;;;2.25;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:19:33;2.00;;;1.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:22:00;3.45;;;2.08;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:24:26;2.53;;;2.30;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:26:53;2.55;;;2.30;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:29:20;3.33;;;2.33;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:31:48;2.45;;;2.25;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:34:15;3.03;;;2.22;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:36:42;2.47;;;2.15;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:39:08;2.05;;;1.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:41:35;2.40;;;2.10;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:44:02;3.25;;;2.78;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:46:29;2.58;;;2.38;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:48:57;2.47;;;2.08;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:51:24;2.67;;;2.13;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:53:51;2.58;;;1.83;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:56:18;3.35;;;2.20;;
62588;SDS011;58504;48.770;9.148;2022-07-05T04:58:45;2.22;;;1.85;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:01:12;3.08;;;2.17;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:03:38;1.65;;;1.52;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:06:07;2.03;;;1.83;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:08:33;3.90;;;2.03;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:11:00;3.67;;;2.30;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:13:27;2.13;;;1.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:15:54;2.22;;;2.05;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:18:20;2.80;;;2.13;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:20:51;2.17;;;1.85;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:23:20;2.25;;;2.03;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:25:47;2.38;;;2.10;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:28:14;1.58;;;1.48;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:30:40;2.20;;;1.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:33:07;1.70;;;1.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:35:34;2.60;;;1.95;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:38:01;2.58;;;1.75;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:40:29;2.20;;;1.50;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:42:57;2.05;;;1.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:45:25;1.80;;;1.63;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:47:52;2.05;;;1.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:50:21;3.85;;;2.03;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:52:49;3.03;;;1.85;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:55:16;3.00;;;2.05;;
62588;SDS011;58504;48.770;9.148;2022-07-05T05:57:45;1.75;;;1.65;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:00:13;2.00;;;1.65;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:02:41;1.67;;;1.58;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:05:08;3.65;;;1.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:07:45;1.80;;;1.70;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:10:16;1.50;;;1.40;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:12:45;2.00;;;1.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:15:12;1.80;;;1.70;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:17:39;1.50;;;1.40;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:20:07;2.75;;;1.77;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:22:34;1.83;;;1.70;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:25:02;3.50;;;1.92;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:27:29;1.70;;;1.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:29:57;1.58;;;1.48;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:32:24;1.55;;;1.45;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:34:51;1.40;;;1.27;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:37:18;1.58;;;1.48;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:39:44;1.50;;;1.35;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:42:11;2.00;;;1.30;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:44:39;1.92;;;1.50;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:47:07;1.60;;;1.50;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:49:34;1.85;;;1.73;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:52:01;1.70;;;1.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:54:27;1.95;;;1.63;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:56:54;3.70;;;1.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T06:59:21;2.08;;;1.52;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:01:48;2.53;;;1.92;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:04:16;6.85;;;2.47;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:06:43;3.80;;;2.35;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:09:10;4.00;;;2.45;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:11:46;5.50;;;2.15;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:14:14;2.72;;;1.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:16:41;3.55;;;2.10;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:19:08;3.78;;;2.17;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:21:36;2.83;;;2.00;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:24:03;3.30;;;2.50;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:26:31;5.20;;;2.55;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:29:18;2.92;;;2.03;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:31:45;2.58;;;2.38;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:34:12;6.05;;;2.35;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:36:41;1.63;;;1.52;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:39:07;2.30;;;1.83;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:41:34;2.17;;;1.98;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:44:01;3.55;;;2.22;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:46:28;2.40;;;1.77;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:48:55;2.90;;;2.10;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:51:22;2.38;;;2.10;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:53:50;1.83;;;1.73;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:56:17;2.95;;;1.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T07:58:44;4.03;;;1.50;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:01:12;1.90;;;1.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:03:39;2.65;;;1.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:06:06;2.08;;;1.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:08:35;2.22;;;2.03;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:11:04;1.77;;;1.67;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:13:31;2.00;;;1.85;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:15:58;2.00;;;1.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:18:25;1.67;;;1.58;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:21:09;2.10;;;2.00;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:23:54;2.20;;;1.83;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:26:22;1.63;;;1.52;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:28:49;4.25;;;1.58;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:31:16;2.08;;;1.98;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:33:43;1.63;;;1.50;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:36:09;1.77;;;1.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:38:36;1.95;;;1.73;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:41:03;4.40;;;1.20;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:43:35;2.83;;;1.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:46:06;4.18;;;1.55;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:48:35;1.60;;;1.50;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:51:07;2.10;;;1.30;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:53:37;1.42;;;1.20;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:56:04;1.25;;;1.20;;
62588;SDS011;58504;48.770;9.148;2022-07-05T08:58:33;1.13;;;1.00;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:01:01;1.02;;;1.02;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:03:29;1.85;;;1.35;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:05:58;1.23;;;1.10;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:08:29;1.13;;;1.02;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:10:59;1.88;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:13:27;2.45;;;1.10;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:15:58;2.13;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:18:42;4.97;;;1.23;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:21:16;5.15;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:23:44;3.00;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:26:19;4.20;;;0.98;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:28:55;0.70;;;0.55;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:31:26;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:36:28;1.95;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:39:13;6.38;;;1.17;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:41:40;2.38;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:44:06;1.27;;;1.17;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:46:33;1.25;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:49:01;1.85;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:51:28;1.00;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:54:12;1.88;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:56:45;1.00;;;0.77;;
62588;SDS011;58504;48.770;9.148;2022-07-05T09:59:16;1.55;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:01:45;1.05;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:04:13;2.50;;;1.08;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:06:40;19.23;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:09:08;3.33;;;0.73;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:11:36;2.25;;;0.55;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:14:09;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:16:37;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:19:04;3.53;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:21:42;0.95;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:24:11;2.65;;;0.88;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:26:38;2.47;;;0.95;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:29:07;1.00;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:31:35;2.40;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:34:03;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:36:33;0.88;;;0.85;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:39:04;0.88;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:41:32;3.55;;;0.85;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:43:59;1.25;;;1.08;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:46:33;1.63;;;0.77;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:49:10;2.78;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:51:40;0.80;;;0.52;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:54:08;1.20;;;0.82;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:56:35;3.78;;;0.77;;
62588;SDS011;58504;48.770;9.148;2022-07-05T10:59:03;4.70;;;0.82;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:01:35;1.52;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:04:18;1.38;;;1.10;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:06:59;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:09:27;2.70;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:12:01;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:14:38;0.93;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:17:20;0.75;;;0.65;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:20:00;1.98;;;1.20;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:22:29;1.35;;;0.93;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:24:58;1.17;;;0.88;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:27:26;0.50;;;0.43;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:29:54;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:32:22;3.42;;;0.75;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:35:11;0.82;;;0.82;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:40:32;1.13;;;1.02;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:43:00;2.35;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:45:28;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:47:55;2.28;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:50:30;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:52:58;0.68;;;0.68;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:55:26;1.63;;;0.93;;
62588;SDS011;58504;48.770;9.148;2022-07-05T11:57:56;2.58;;;1.05;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:00:27;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:02:55;4.63;;;1.05;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:05:22;1.33;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:07:50;1.15;;;0.57;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:10:17;1.25;;;1.02;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:13:04;4.18;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:15:32;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:18:00;3.30;;;0.95;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:20:30;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:22:58;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:25:26;0.85;;;0.85;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:27:55;3.38;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:30:25;0.82;;;0.82;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:32:58;5.85;;;0.93;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:35:26;0.90;;;0.70;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:38:09;0.93;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:40:38;1.05;;;0.95;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:43:07;0.90;;;0.88;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:45:36;2.15;;;1.00;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:48:06;3.38;;;1.02;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:50:47;0.73;;;0.73;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:53:14;0.88;;;0.88;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:55:59;0.68;;;0.68;;
62588;SDS011;58504;48.770;9.148;2022-07-05T12:58:45;1.38;;;0.90;;
62588;SDS011;58504;48.770;9.148;2022-07-05T13:01:24;0.55;;;0.55;;
62588;SDS011;58504;48.770;9.148;2022-07-05T13:04:02;2.53;;;1.15;;
62588;SDS011;58504;48.770;9.148;2022-07-05T13:06:41;1.30;;;1.20;;
62588;SDS011;58504;48.770;9.148;2022-07-05T13:09:09;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2022-07-05T13:11:37;2.15;;;0.93;;
