sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:02:15;27.67;39.07
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:04:41;27.66;39.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:07:06;27.66;39.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:09:55;27.65;39.10
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:12:27;27.66;39.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:14:53;27.65;39.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:17:19;27.62;39.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:19:45;27.63;39.12
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:22:10;27.58;39.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:24:36;27.61;39.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:27:02;27.62;39.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:29:30;27.61;39.16
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:31:55;27.59;39.09
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:34:21;27.59;39.16
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:36:46;27.58;39.19
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:39:13;27.56;39.13
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:41:38;27.56;39.19
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:44:09;27.54;39.17
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:46:36;27.52;39.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:49:03;27.54;39.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:51:30;27.55;39.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:53:57;27.54;39.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:56:24;27.52;39.17
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T00:58:50;27.52;39.15
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:01:16;27.48;39.18
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:03:43;27.51;39.15
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:06:11;27.51;39.17
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:08:39;27.48;39.17
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:11:07;27.48;39.24
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:13:36;27.49;39.19
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:16:02;27.47;39.19
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:18:28;27.45;39.19
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:20:54;27.47;39.18
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:23:22;27.44;39.19
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:25:48;27.45;39.18
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:28:14;27.44;39.16
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:30:42;27.41;39.18
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:33:08;27.39;39.19
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:35:35;27.39;39.21
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:38:01;27.41;39.23
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:40:27;27.38;39.17
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:42:52;27.35;39.23
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:45:18;27.39;39.20
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:48:07;27.37;39.20
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:50:39;27.35;39.22
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:53:10;27.37;39.22
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:55:36;27.34;39.21
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T01:58:02;27.34;39.18
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:00:27;27.34;39.18
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:02:54;27.34;39.22
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:05:20;27.34;39.24
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:07:47;27.31;39.21
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:10:13;27.30;39.21
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:12:38;27.30;39.22
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:15:04;27.31;39.26
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:17:30;27.27;39.23
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:19:56;27.27;39.23
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:22:23;27.26;39.24
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:24:49;27.27;39.33
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:27:15;27.28;39.27
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:29:41;27.24;39.28
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:32:06;27.27;39.32
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:34:32;27.24;39.28
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:36:58;27.23;39.29
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:39:23;27.23;39.28
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:41:49;27.21;39.28
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:44:14;27.21;39.32
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:46:40;27.20;39.33
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:49:05;27.17;39.33
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:51:31;27.20;39.30
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:53:56;27.18;39.32
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:56:22;27.18;39.37
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T02:58:47;27.14;39.37
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:01:13;27.14;39.36
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:03:38;27.15;39.36
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:06:04;27.13;39.41
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:08:29;27.13;39.41
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:10:54;27.14;39.37
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:13:20;27.11;39.39
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:15:45;27.13;39.40
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:18:11;27.11;39.38
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:20:36;27.10;39.41
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:23:02;27.08;39.45
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:25:27;27.11;39.43
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:27:53;27.08;39.42
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:30:18;27.10;39.40
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:32:43;27.07;39.41
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:35:09;27.06;39.48
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:37:35;27.06;39.49
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:40:01;27.07;39.49
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:42:26;27.06;39.50
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:44:52;27.04;39.54
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:47:17;27.04;39.49
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:49:44;27.06;39.53
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:52:09;27.04;39.51
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:54:35;27.02;39.53
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:57:00;27.02;39.58
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T03:59:26;27.02;39.57
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:01:51;27.00;39.53
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:04:17;26.99;39.55
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:06:42;26.99;39.58
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:09:08;26.99;39.58
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:11:33;26.97;39.59
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:13:59;26.99;39.65
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:16:24;26.99;39.63
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:18:51;26.96;39.65
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:21:16;26.95;39.68
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:23:42;26.95;39.69
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:26:07;26.93;39.69
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:28:33;26.95;39.66
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:30:58;26.93;39.69
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:33:24;26.93;39.67
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:35:50;26.93;39.71
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:38:15;26.92;39.71
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:40:41;26.90;39.71
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:43:07;26.92;39.74
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:45:32;26.89;39.77
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:47:58;26.89;39.75
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:50:24;26.89;39.77
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:52:49;26.89;39.73
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:55:14;26.89;39.78
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T04:57:41;26.89;39.80
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:00:09;26.89;39.76
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:02:35;26.86;39.79
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:05:01;26.86;39.81
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:07:27;26.86;39.81
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:09:53;26.86;39.85
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:12:18;26.85;39.86
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:14:44;26.83;39.89
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:17:09;26.85;39.83
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:19:35;26.83;39.86
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:22:00;26.83;39.87
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:24:26;26.85;39.89
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:26:52;26.82;39.90
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:29:18;26.83;39.90
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:31:44;26.80;39.90
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:34:10;26.80;39.91
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:36:35;26.79;39.96
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:39:02;26.80;39.90
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:41:27;26.79;39.94
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:43:53;26.78;39.94
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:46:18;26.79;40.00
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:48:44;26.78;39.98
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:51:09;26.78;40.01
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:53:35;26.79;40.01
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:56:00;26.76;40.01
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T05:58:25;26.76;40.06
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:00:52;26.79;40.19
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:03:19;26.69;40.57
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:05:45;26.59;40.89
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:08:12;26.48;41.22
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:10:38;26.35;41.49
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:13:07;26.21;41.74
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:15:33;26.13;41.90
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:17:59;26.02;42.23
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:20:29;25.90;42.55
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:22:56;25.83;42.80
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:25:22;25.74;42.98
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:27:50;25.64;43.52
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:30:18;25.51;43.95
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:32:45;25.48;44.17
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:35:12;25.44;44.62
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:37:59;25.38;44.78
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:40:28;25.37;44.96
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:42:56;25.33;45.38
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:45:23;25.33;45.68
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:47:55;25.30;45.48
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:50:21;25.28;45.91
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:52:47;25.33;45.42
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:55:12;25.34;45.26
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T06:57:38;25.33;45.48
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:00:04;25.37;45.27
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:02:30;25.35;45.07
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:04:56;25.37;45.02
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:07:21;25.31;45.12
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:10:07;25.34;45.19
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:12:33;25.33;45.15
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:14:58;25.37;45.06
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:17:24;25.35;44.99
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:19:50;25.37;45.00
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:22:16;25.37;45.23
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:24:41;25.37;45.15
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:27:07;25.40;45.15
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:29:36;25.37;45.42
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:32:02;25.34;45.15
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:34:29;25.37;45.48
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:36:55;25.37;45.59
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:39:21;25.35;45.33
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:41:47;25.38;45.82
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:44:13;25.42;45.65
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:46:39;25.51;45.86
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:49:05;25.57;45.92
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:51:31;25.66;45.58
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:53:56;25.72;45.55
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:56:22;25.78;45.48
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T07:58:48;25.78;44.99
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:01:13;25.78;45.24
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:03:40;25.75;45.03
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:06:07;25.74;44.89
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:08:34;25.74;44.79
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:11:00;25.74;44.91
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:13:26;25.74;44.77
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:15:52;25.71;44.86
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:18:17;25.69;44.82
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:21:03;25.69;44.79
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:23:48;25.68;44.79
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:26:14;25.68;44.62
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:28:39;25.65;44.65
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:31:05;25.66;44.61
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:33:30;25.69;44.71
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:35:56;25.66;44.61
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:38:21;25.66;44.60
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:40:50;25.66;44.80
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:43:17;25.66;44.63
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:45:44;25.65;44.71
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:48:10;25.68;44.72
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:50:38;25.66;44.61
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:53:05;25.65;44.59
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:55:32;25.65;44.68
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T08:57:58;25.65;44.60
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:00:24;25.65;44.53
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:02:50;25.69;44.62
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:05:18;25.68;44.58
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:07:54;25.68;44.54
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:10:26;25.69;44.62
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:12:52;25.69;44.44
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:15:17;25.69;44.40
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:17:44;25.72;44.41
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:20:13;25.71;44.23
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:22:49;25.74;44.25
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:25:22;25.74;44.21
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:27:52;25.75;44.29
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:30:38;25.79;44.23
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:33:17;25.76;44.31
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:38:29;25.81;44.26
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:40:57;25.81;44.25
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:43:25;25.82;44.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:46:11;25.85;44.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:48:51;25.86;44.08
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:51:18;25.86;44.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:53:51;25.81;44.03
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:56:17;25.85;43.90
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T09:58:44;25.88;43.82
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:01:30;25.90;43.64
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:03:59;25.90;43.62
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:06:27;25.93;43.53
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:08:53;25.96;43.49
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:11:21;25.97;43.48
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:13:49;25.97;43.31
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:16:17;25.96;43.52
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:18:46;26.00;43.46
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:21:13;26.00;43.48
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:23:43;26.02;43.41
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:26:11;26.02;43.37
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:28:40;26.00;43.28
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:31:06;25.99;43.43
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:33:35;25.97;43.37
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:36:02;25.96;43.44
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:38:29;25.99;43.22
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:40:59;25.97;43.28
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:43:27;25.99;43.17
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:45:53;25.99;42.92
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:48:20;26.02;42.85
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:50:53;26.00;42.69
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:53:22;26.02;42.82
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:55:55;26.00;42.85
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T10:58:26;26.07;42.78
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:04:19;26.10;42.67
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:06:46;26.13;42.85
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:09:15;26.14;42.61
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:12:00;26.20;42.46
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:14:30;26.24;42.61
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:17:18;26.27;42.60
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:20:02;26.28;42.68
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:22:27;26.27;42.43
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:24:56;26.28;42.21
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:27:22;26.23;42.10
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:29:51;26.23;42.14
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:32:34;26.21;42.20
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:35:20;26.28;42.12
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:38:06;26.34;42.08
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:40:34;26.35;41.89
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:43:00;26.43;41.95
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:45:29;26.44;41.31
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:47:55;26.44;41.25
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:50:42;26.47;41.36
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:53:07;26.54;41.28
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:55:37;26.59;41.33
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T11:58:02;26.65;41.10
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:00:31;26.71;40.87
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:02:58;26.75;40.89
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:05:29;26.72;41.11
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:07:55;26.75;41.04
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:10:20;26.73;40.84
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:13:07;26.73;40.87
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:15:33;26.76;40.80
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:18:01;26.80;40.82
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:20:30;26.87;40.75
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:22:56;26.90;40.29
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:25:24;26.97;40.19
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:27:52;27.03;40.21
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:30:18;27.11;39.78
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:33:06;27.18;39.91
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:35:35;27.24;40.26
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:38:03;27.31;39.43
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:40:30;27.38;39.57
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:43:16;27.42;39.25
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:45:43;27.49;39.33
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:48:11;27.52;39.17
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:50:57;27.56;39.09
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:53:22;27.62;39.37
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:56:10;27.62;38.83
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T12:58:59;27.58;38.71
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T13:01:26;27.59;39.10
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T13:04:02;27.65;38.50
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T13:06:52;27.65;38.44
68705;SHT30;55684;48.91918300;2.33259400;2022-07-05T13:09:40;27.69;38.48
