sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:02:20;0.98;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:04:46;1.02;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:09:51;1.03;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:12:19;1.25;;;0.82;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:14:46;0.80;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:17:13;0.90;;;0.75;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:19:39;1.60;;;0.68;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:22:09;1.38;;;0.85;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:24:35;0.60;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:27:01;0.63;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:29:28;2.20;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:31:54;1.08;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:34:19;1.55;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:36:45;1.02;;;0.93;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:39:11;0.75;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:41:43;1.38;;;0.65;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:44:09;0.80;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:46:44;1.25;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:49:09;1.05;;;0.73;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:51:36;1.45;;;0.77;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:54:03;2.38;;;0.77;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:56:32;0.52;;;0.52;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T00:58:58;1.60;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:01:27;1.08;;;0.82;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:03:53;1.10;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:06:19;0.70;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:08:45;2.05;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:11:12;1.08;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:13:39;1.42;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:16:05;1.35;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:18:31;0.40;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:21:01;1.70;;;0.73;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:23:28;1.98;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:25:55;0.80;;;0.65;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:28:22;0.70;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:30:48;1.33;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:33:16;0.63;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:35:42;1.67;;;0.75;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:38:11;1.42;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:40:37;2.20;;;1.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:43:03;1.15;;;1.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:45:29;0.90;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:48:11;0.70;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:50:39;0.95;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:53:20;0.90;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:55:52;0.95;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T01:58:17;1.88;;;0.68;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:03:26;1.42;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:05:53;1.67;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:08:20;0.88;;;0.73;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:10:46;1.17;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:13:22;0.60;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:15:53;1.00;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:18:22;1.67;;;0.88;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:20:49;1.30;;;0.73;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:23:15;0.77;;;0.65;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:25:41;0.95;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:28:13;0.95;;;0.95;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:30:41;0.50;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:33:07;0.80;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:35:32;0.45;;;0.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:38:07;0.82;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:40:33;0.82;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:43:01;1.48;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:45:27;0.63;;;0.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:47:57;0.50;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:50:25;1.35;;;0.57;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:52:51;0.75;;;0.75;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:55:17;0.85;;;0.85;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T02:57:44;1.02;;;0.57;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:00:12;0.73;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:02:42;0.70;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:05:24;1.88;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:08:02;0.80;;;0.68;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:10:30;2.13;;;1.33;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:12:58;0.65;;;0.65;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:15:24;1.00;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:17:53;1.92;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:20:23;0.65;;;0.65;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:22:49;0.63;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:25:19;0.80;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:27:46;0.68;;;0.68;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:30:12;1.40;;;0.82;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:32:39;1.33;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:35:06;1.13;;;1.02;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:37:33;1.95;;;0.82;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:39:58;1.63;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:42:24;1.10;;;1.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:44:50;2.28;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:47:19;0.50;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:49:45;0.75;;;0.57;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:52:10;0.50;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:54:36;0.63;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:57:11;0.65;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T03:59:39;1.00;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:02:08;0.88;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:04:33;1.40;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:07:08;0.50;;;0.35;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:09:36;0.70;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:12:18;0.63;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:19:47;1.67;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:24:44;1.20;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:27:29;0.77;;;0.77;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:29:56;1.63;;;1.52;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:32:21;1.30;;;1.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:34:47;1.02;;;0.93;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:37:17;1.58;;;1.13;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:39:42;2.33;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:42:10;0.55;;;0.55;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:44:36;0.90;;;0.82;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:47:02;0.63;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:49:28;0.57;;;0.57;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:51:54;1.65;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:54:20;2.45;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:56:45;1.55;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T04:59:11;0.73;;;0.73;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:01:37;0.60;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:04:02;0.70;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:06:28;0.70;;;0.65;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:08:54;0.55;;;0.55;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:11:19;1.73;;;0.43;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:13:45;0.40;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:16:13;0.77;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:18:38;0.55;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:23:33;0.75;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:25:58;0.80;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:28:24;0.82;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:30:50;0.45;;;0.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:33:15;0.60;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:35:41;0.40;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:38:07;1.63;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:40:34;0.60;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:43:03;0.47;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:45:28;0.88;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:47:55;0.47;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:52:59;0.60;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:55:26;1.00;;;0.47;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T05:57:52;0.47;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:00:21;1.08;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:02:47;0.75;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:05:14;0.50;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:10:17;0.70;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:12:49;2.20;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:15:16;0.68;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:17:42;2.15;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:20:08;1.13;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:22:36;0.57;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:25:02;1.23;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:27:28;0.38;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:30:01;0.85;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:32:42;1.58;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:35:13;0.98;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:37:40;0.50;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:40:06;2.92;;;1.52;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:42:32;1.38;;;0.43;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:44:57;1.33;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:47:23;0.70;;;0.38;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:49:49;0.77;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:52:14;2.58;;;1.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:54:52;0.50;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:57:21;0.88;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T06:59:53;1.55;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:02:19;1.20;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:04:46;1.05;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:07:12;2.83;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:09:57;1.65;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:12:24;0.77;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:14:50;0.93;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:17:16;0.80;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:19:44;1.42;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:22:16;0.73;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:24:42;1.00;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:27:07;1.25;;;0.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:29:36;1.58;;;0.77;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:32:04;1.85;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:34:32;1.38;;;0.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:36:58;0.50;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:39:24;5.45;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:41:51;1.23;;;0.93;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:44:18;1.65;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:46:44;0.90;;;0.73;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:49:16;0.80;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:51:44;1.23;;;1.02;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:54:10;1.02;;;0.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:56:35;2.10;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T07:59:01;2.83;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:01:27;3.95;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:03:52;1.20;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:06:18;3.38;;;1.17;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:08:44;1.98;;;1.08;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:11:11;4.60;;;1.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:13:38;3.97;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:16:05;6.40;;;1.88;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:18:32;4.20;;;1.17;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:21:16;6.93;;;1.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:24:02;4.20;;;1.23;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:26:35;5.32;;;1.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:29:07;4.47;;;1.15;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:31:45;1.70;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:34:24;4.03;;;1.17;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:36:50;2.95;;;0.75;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:39:16;3.30;;;0.73;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:44:18;2.80;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:47:02;4.93;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:49:28;3.10;;;1.17;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:51:58;6.97;;;1.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:54:28;1.85;;;0.77;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:57:02;1.27;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T08:59:28;2.60;;;0.95;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:04:24;2.38;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:06:56;3.45;;;0.68;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:09:28;1.40;;;1.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:11:54;1.73;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:14:21;3.85;;;0.95;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:16:49;1.17;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:19:14;2.95;;;1.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:21:46;2.17;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:24:12;3.28;;;1.23;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:26:44;2.95;;;1.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:29:21;4.22;;;1.08;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:31:48;4.22;;;1.15;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:36:46;3.95;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:39:12;1.17;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:41:38;3.10;;;1.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:44:04;1.90;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:46:30;1.65;;;0.95;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:49:06;1.48;;;1.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T09:55:19;2.45;;;1.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T10:01:23;2.95;;;1.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T10:11:20;5.68;;;0.95;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T10:20:03;2.92;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T10:50:06;2.50;;;0.77;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T10:52:32;1.65;;;0.82;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:03:40;4.18;;;1.15;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:06:26;8.68;;;1.42;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:12:24;1.52;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:15:05;6.20;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:17:42;3.35;;;0.93;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:20:14;2.40;;;1.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:23:01;2.95;;;1.33;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:25:30;2.20;;;0.85;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:28:13;4.28;;;0.98;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:31:05;1.80;;;0.82;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:33:31;3.85;;;1.02;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:36:23;3.08;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:39:06;1.70;;;0.52;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:41:38;1.75;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:44:08;2.67;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:46:48;2.65;;;1.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:49:20;3.28;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:54:27;2.80;;;1.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:56:55;3.67;;;0.77;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T11:59:22;3.22;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:01:49;5.53;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:04:22;2.13;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:06:53;1.80;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:09:38;4.82;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:12:23;3.05;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:15:28;6.20;;;1.65;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:17:53;3.72;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:20:24;1.52;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:22:51;4.15;;;1.05;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:28:10;2.55;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:30:36;2.65;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:33:06;3.58;;;1.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:38:15;6.55;;;1.02;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:40:57;4.38;;;1.08;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:43:30;2.70;;;1.38;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:46:02;1.80;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:48:39;2.72;;;1.08;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:51:06;3.83;;;0.82;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:56:55;2.58;;;0.82;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T12:59:58;2.85;;;1.58;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T13:02:40;3.47;;;1.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T13:05:20;6.82;;;1.58;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T13:07:47;1.67;;;1.02;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T13:10:17;1.08;;;0.68;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T13:12:56;2.15;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T13:15:22;2.97;;;1.02;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T13:17:47;4.45;;;0.82;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T13:20:14;3.70;;;1.05;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T13:22:43;2.30;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T13:25:09;1.38;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-07-05T13:27:38;3.17;;;1.30;;
