sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56862;SDS011;42746;49.976;20.182;2022-07-05T00:01:33;11.40;;;6.78;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:03:34;12.18;;;6.65;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:05:35;7.72;;;6.18;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:07:36;11.13;;;6.32;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:09:37;11.38;;;5.90;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:11:38;12.48;;;6.93;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:13:38;11.85;;;6.10;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:15:39;13.77;;;7.00;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:17:42;16.90;;;6.88;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:19:42;11.35;;;6.97;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:21:43;15.75;;;6.63;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:23:44;11.30;;;6.53;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:25:45;14.55;;;6.32;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:27:46;8.60;;;6.30;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:29:47;8.10;;;6.50;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:31:47;11.52;;;6.97;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:33:50;11.52;;;6.80;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:35:50;15.25;;;6.55;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:37:51;13.27;;;6.75;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:39:52;8.82;;;6.40;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:41:53;7.65;;;5.90;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:43:54;7.18;;;5.22;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:48:55;14.77;;;6.55;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:50:56;14.60;;;5.75;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:52:59;7.72;;;5.03;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:55:00;7.22;;;5.10;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:57:01;9.48;;;5.45;;
56862;SDS011;42746;49.976;20.182;2022-07-05T00:59:03;8.32;;;5.30;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:01:05;6.43;;;4.97;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:03:08;8.32;;;5.20;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:05:10;6.38;;;5.22;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:07:11;11.68;;;4.85;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:09:12;7.90;;;5.50;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:11:15;5.65;;;4.90;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:13:16;8.40;;;5.38;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:15:17;6.32;;;5.10;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:17:20;6.75;;;4.93;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:19:22;6.25;;;4.95;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:21:24;10.00;;;5.55;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:23:29;10.43;;;5.60;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:25:30;8.88;;;5.38;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:27:31;6.18;;;5.10;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:29:32;8.75;;;4.53;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:31:34;5.43;;;4.78;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:33:37;6.28;;;4.57;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:35:38;9.50;;;4.70;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:37:39;11.63;;;4.80;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:39:41;5.38;;;4.28;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:41:42;6.90;;;4.70;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:43:43;6.90;;;4.57;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:45:44;9.55;;;5.07;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:47:46;7.60;;;4.90;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:49:49;5.38;;;4.57;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:51:54;6.55;;;4.78;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:53:58;8.75;;;4.60;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:56:00;5.68;;;4.40;;
56862;SDS011;42746;49.976;20.182;2022-07-05T01:58:02;8.10;;;4.53;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:00:03;6.45;;;4.80;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:02:05;8.48;;;4.70;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:04:08;7.10;;;4.40;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:06:09;8.93;;;4.35;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:08:10;5.35;;;4.57;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:10:12;8.23;;;4.70;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:12:14;4.75;;;3.92;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:14:14;5.65;;;4.57;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:16:15;6.55;;;4.03;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:18:16;9.25;;;4.53;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:20:17;5.65;;;5.15;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:22:18;5.75;;;4.93;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:24:19;6.45;;;4.68;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:26:20;6.20;;;4.53;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:28:22;6.32;;;4.65;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:30:23;6.95;;;4.85;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:32:24;5.55;;;5.05;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:34:25;8.13;;;4.30;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:36:26;9.23;;;4.78;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:38:27;9.32;;;5.18;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:40:28;6.47;;;4.88;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:42:29;10.25;;;4.88;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:44:31;5.45;;;4.63;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:46:31;11.20;;;4.80;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:48:33;4.82;;;4.32;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:50:34;5.37;;;4.43;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:52:35;4.70;;;4.30;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:54:36;4.80;;;4.13;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:56:37;8.55;;;4.07;;
56862;SDS011;42746;49.976;20.182;2022-07-05T02:58:37;6.35;;;4.43;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:00:39;5.07;;;4.32;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:02:40;5.18;;;4.65;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:04:41;9.88;;;4.72;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:06:42;7.88;;;4.53;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:08:42;7.25;;;4.85;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:10:43;7.78;;;4.80;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:12:44;5.13;;;4.63;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:14:45;7.82;;;4.82;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:16:47;8.30;;;4.72;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:18:48;5.65;;;4.18;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:20:49;5.40;;;4.35;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:22:49;5.95;;;4.88;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:24:50;8.98;;;4.30;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:26:51;7.57;;;4.32;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:28:52;8.27;;;4.50;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:30:53;7.25;;;4.72;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:32:55;8.70;;;5.13;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:34:55;6.50;;;4.28;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:36:56;6.63;;;4.57;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:38:57;8.77;;;4.55;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:40:58;6.32;;;5.30;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:42:59;6.40;;;4.80;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:44:59;5.25;;;4.70;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:47:00;6.95;;;5.68;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:49:02;7.00;;;5.93;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:51:03;8.90;;;5.63;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:53:04;7.00;;;5.63;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:55:05;5.53;;;4.50;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:57:06;8.05;;;5.88;;
56862;SDS011;42746;49.976;20.182;2022-07-05T03:59:07;6.63;;;5.18;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:01:08;5.72;;;4.60;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:03:09;5.10;;;4.20;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:05:11;7.47;;;4.57;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:07:12;8.63;;;4.40;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:09:12;6.90;;;4.85;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:11:13;11.27;;;5.22;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:13:14;7.68;;;5.97;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:15:15;16.20;;;6.60;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:17:16;8.73;;;6.45;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:19:17;7.43;;;6.60;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:21:19;10.45;;;6.55;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:23:20;13.85;;;6.35;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:25:21;9.80;;;6.30;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:27:22;11.48;;;6.38;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:29:22;7.93;;;6.60;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:31:23;12.93;;;8.13;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:33:24;9.13;;;8.15;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:35:25;10.48;;;7.65;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:37:28;12.60;;;7.93;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:39:28;8.60;;;7.80;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:41:29;7.65;;;6.88;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:43:30;8.88;;;6.57;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:45:31;8.82;;;6.22;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:47:32;7.10;;;6.40;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:49:33;10.35;;;7.00;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:51:34;9.60;;;6.93;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:53:36;7.65;;;6.82;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:55:37;9.13;;;7.35;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:57:37;7.07;;;6.47;;
56862;SDS011;42746;49.976;20.182;2022-07-05T04:59:38;8.10;;;7.30;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:01:39;9.48;;;7.45;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:03:40;9.38;;;7.50;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:05:41;8.05;;;7.25;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:07:42;7.47;;;6.68;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:09:44;8.02;;;6.90;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:11:45;8.40;;;7.38;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:13:46;10.52;;;7.47;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:15:46;8.40;;;7.35;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:17:47;8.27;;;7.20;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:19:48;9.40;;;6.93;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:21:49;10.13;;;7.38;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:23:50;8.38;;;7.45;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:25:52;10.20;;;7.57;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:27:53;11.40;;;7.50;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:29:54;7.78;;;5.80;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:31:55;10.75;;;6.60;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:33:56;8.32;;;6.47;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:35:56;9.63;;;7.13;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:37:57;7.60;;;6.88;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:39:58;9.45;;;7.03;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:42:00;8.65;;;6.90;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:44:01;8.40;;;7.10;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:46:02;8.82;;;7.85;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:48:03;8.95;;;8.05;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:50:05;9.05;;;8.15;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:52:06;10.15;;;8.30;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:54:07;10.25;;;8.45;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:56:08;9.05;;;8.05;;
56862;SDS011;42746;49.976;20.182;2022-07-05T05:58:15;8.98;;;8.07;;
56862;SDS011;42746;49.976;20.182;2022-07-05T06:00:17;10.60;;;8.40;;
56862;SDS011;42746;49.976;20.182;2022-07-05T06:02:19;9.63;;;8.00;;
56862;SDS011;42746;49.976;20.182;2022-07-05T06:04:20;8.82;;;8.02;;
56862;SDS011;42746;49.976;20.182;2022-07-05T06:06:20;11.13;;;8.93;;
56862;SDS011;42746;49.976;20.182;2022-07-05T06:08:22;9.20;;;8.18;;
56862;SDS011;42746;49.976;20.182;2022-07-05T06:10:24;9.20;;;8.18;;
56862;SDS011;42746;49.976;20.182;2022-07-05T06:12:26;13.05;;;9.25;;
56862;SDS011;42746;49.976;20.182;2022-07-05T06:14:28;10.90;;;9.05;;
56862;SDS011;42746;49.976;20.182;2022-07-05T06:16:29;10.38;;;8.55;;
56862;SDS011;42746;49.976;20.182;2022-07-05T06:20:25;11.80;;;9.45;;
56862;SDS011;42746;49.976;20.182;2022-07-05T06:36:04;9.48;;;8.60;;
56862;SDS011;42746;49.976;20.182;2022-07-05T06:39:06;10.90;;;8.82;;
56862;SDS011;42746;49.976;20.182;2022-07-05T06:43:08;10.25;;;8.43;;
56862;SDS011;42746;49.976;20.182;2022-07-05T07:50:18;12.48;;;10.23;;
56862;SDS011;42746;49.976;20.182;2022-07-05T07:52:19;14.93;;;11.13;;
56862;SDS011;42746;49.976;20.182;2022-07-05T07:54:20;12.50;;;10.75;;
56862;SDS011;42746;49.976;20.182;2022-07-05T07:56:21;13.35;;;11.95;;
56862;SDS011;42746;49.976;20.182;2022-07-05T07:58:22;14.23;;;11.23;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:00:23;12.25;;;10.95;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:02:25;14.07;;;11.87;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:04:26;13.45;;;11.52;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:06:28;13.60;;;12.00;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:08:29;13.35;;;12.10;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:10:30;13.88;;;11.43;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:12:31;12.73;;;11.27;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:14:33;16.57;;;12.70;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:16:34;14.07;;;11.95;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:18:35;16.45;;;10.85;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:20:36;13.18;;;10.80;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:22:38;15.00;;;11.50;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:38:44;13.38;;;11.98;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:40:46;14.25;;;12.27;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:42:50;12.25;;;10.95;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:44:53;13.25;;;11.15;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:46:56;12.52;;;8.95;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:48:58;11.57;;;9.43;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:51:01;10.82;;;9.88;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:53:02;10.23;;;9.02;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:55:07;11.00;;;9.38;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:57:08;9.85;;;8.80;;
56862;SDS011;42746;49.976;20.182;2022-07-05T08:59:10;12.18;;;10.20;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:01:11;11.98;;;10.73;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:03:13;12.05;;;10.77;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:05:17;11.45;;;10.27;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:07:20;10.57;;;9.52;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:09:22;11.10;;;9.50;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:11:28;10.25;;;9.25;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:13:35;9.77;;;8.35;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:15:37;9.30;;;8.25;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:17:42;10.77;;;9.63;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:19:43;9.70;;;8.70;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:22:04;11.15;;;8.57;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:24:07;10.20;;;8.75;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:26:10;11.05;;;9.75;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:28:12;11.85;;;9.85;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:30:26;10.70;;;9.30;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:32:28;10.35;;;9.43;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:34:29;10.38;;;9.10;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:38:49;13.13;;;9.20;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:40:51;10.38;;;8.75;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:42:54;16.83;;;9.13;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:45:12;11.52;;;9.38;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:47:22;12.63;;;10.48;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:49:24;11.68;;;9.52;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:51:25;9.93;;;9.00;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:53:26;10.27;;;9.18;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:56:00;10.35;;;9.35;;
56862;SDS011;42746;49.976;20.182;2022-07-05T09:58:02;10.73;;;9.23;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:00:06;9.90;;;8.90;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:02:09;11.60;;;9.05;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:04:10;9.30;;;8.50;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:06:12;12.20;;;9.63;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:08:13;10.43;;;9.37;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:10:16;13.00;;;9.25;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:14:20;13.13;;;9.48;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:16:23;12.00;;;9.40;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:18:23;10.90;;;9.65;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:20:28;10.48;;;9.45;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:22:33;10.43;;;9.52;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:24:35;10.70;;;9.15;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:26:36;9.43;;;8.52;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:28:39;10.02;;;7.93;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:30:41;9.38;;;8.40;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:32:46;8.82;;;8.00;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:34:48;9.82;;;8.80;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:36:51;10.30;;;9.25;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:38:52;9.13;;;8.20;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:40:54;10.25;;;8.25;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:42:58;9.38;;;8.50;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:45:00;9.40;;;8.27;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:47:07;9.50;;;8.45;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:49:11;8.88;;;8.07;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:51:14;8.98;;;8.18;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:53:16;9.63;;;8.60;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:55:24;8.85;;;7.97;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:57:25;9.52;;;7.97;;
56862;SDS011;42746;49.976;20.182;2022-07-05T10:59:26;8.88;;;8.13;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:03:46;9.50;;;8.40;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:05:49;9.02;;;8.13;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:07:58;10.07;;;7.45;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:10:00;8.85;;;8.02;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:12:03;8.73;;;7.50;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:14:31;8.85;;;7.95;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:16:36;10.05;;;9.05;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:18:37;8.52;;;7.43;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:20:38;7.88;;;7.07;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:22:41;8.48;;;7.63;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:25:00;9.27;;;7.28;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:27:02;10.35;;;7.28;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:29:21;10.35;;;8.52;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:31:40;8.30;;;7.10;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:33:41;9.05;;;7.90;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:35:42;9.30;;;8.05;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:42:29;11.02;;;7.97;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:44:31;11.82;;;8.15;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:46:32;8.80;;;8.05;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:48:34;10.60;;;8.20;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:50:35;9.95;;;8.95;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:52:37;10.23;;;9.07;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:54:39;10.20;;;9.25;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:56:40;14.85;;;12.00;;
56862;SDS011;42746;49.976;20.182;2022-07-05T11:58:41;13.15;;;10.95;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:00:42;12.27;;;11.07;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:02:43;13.75;;;12.40;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:04:46;12.80;;;11.65;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:06:48;13.50;;;12.10;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:09:00;13.77;;;12.27;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:13:04;15.37;;;13.70;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:15:06;16.08;;;14.48;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:17:11;16.27;;;14.48;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:19:22;18.20;;;13.77;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:21:24;18.90;;;13.60;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:23:26;14.35;;;12.55;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:25:28;12.88;;;11.50;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:27:31;12.73;;;9.73;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:29:33;14.93;;;11.02;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:31:34;11.10;;;9.60;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:33:35;12.18;;;9.95;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:35:36;11.90;;;10.73;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:37:39;13.77;;;10.77;;
56862;SDS011;42746;49.976;20.182;2022-07-05T12:39:44;13.05;;;10.73;;
