sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72134;BME280;60011;51.518;-3.188;2022-07-05T00:00:48;102072.78;;;22.13;51.26
72134;BME280;60011;51.518;-3.188;2022-07-05T00:03:14;102077.37;;;22.15;51.26
72134;BME280;60011;51.518;-3.188;2022-07-05T00:05:39;102075.91;;;22.13;51.18
72134;BME280;60011;51.518;-3.188;2022-07-05T00:08:05;102076.95;;;22.13;51.26
72134;BME280;60011;51.518;-3.188;2022-07-05T00:10:30;102081.43;;;22.13;51.23
72134;BME280;60011;51.518;-3.188;2022-07-05T00:12:55;102080.47;;;22.13;51.21
72134;BME280;60011;51.518;-3.188;2022-07-05T00:15:20;102085.64;;;22.12;51.25
72134;BME280;60011;51.518;-3.188;2022-07-05T00:17:46;102082.71;;;22.10;51.26
72134;BME280;60011;51.518;-3.188;2022-07-05T00:20:11;102082.21;;;22.11;51.28
72134;BME280;60011;51.518;-3.188;2022-07-05T00:22:36;102083.90;;;22.09;51.17
72134;BME280;60011;51.518;-3.188;2022-07-05T00:25:02;102082.38;;;22.10;51.21
72134;BME280;60011;51.518;-3.188;2022-07-05T00:27:27;102085.26;;;22.08;51.16
72134;BME280;60011;51.518;-3.188;2022-07-05T00:29:52;102087.79;;;22.08;51.18
72134;BME280;60011;51.518;-3.188;2022-07-05T00:32:17;102088.56;;;22.08;51.18
72134;BME280;60011;51.518;-3.188;2022-07-05T00:34:43;102090.62;;;22.06;51.22
72134;BME280;60011;51.518;-3.188;2022-07-05T00:37:08;102094.29;;;22.06;51.24
72134;BME280;60011;51.518;-3.188;2022-07-05T00:39:33;102094.96;;;22.07;51.17
72134;BME280;60011;51.518;-3.188;2022-07-05T00:41:59;102095.31;;;22.06;51.11
72134;BME280;60011;51.518;-3.188;2022-07-05T00:44:29;102093.86;;;22.07;51.12
72134;BME280;60011;51.518;-3.188;2022-07-05T00:46:49;102093.64;;;22.05;51.11
72134;BME280;60011;51.518;-3.188;2022-07-05T00:49:15;102090.98;;;22.03;51.13
72134;BME280;60011;51.518;-3.188;2022-07-05T00:51:40;102088.69;;;22.04;51.05
72134;BME280;60011;51.518;-3.188;2022-07-05T00:54:06;102087.93;;;22.01;51.15
72134;BME280;60011;51.518;-3.188;2022-07-05T00:56:31;102086.97;;;22.02;51.13
72134;BME280;60011;51.518;-3.188;2022-07-05T00:58:56;102087.16;;;22.03;51.04
72134;BME280;60011;51.518;-3.188;2022-07-05T01:01:26;102085.63;;;22.03;51.11
72134;BME280;60011;51.518;-3.188;2022-07-05T01:03:47;102083.12;;;22.01;51.04
72134;BME280;60011;51.518;-3.188;2022-07-05T01:06:13;102080.91;;;22.01;51.13
72134;BME280;60011;51.518;-3.188;2022-07-05T01:08:39;102080.87;;;22.01;51.02
72134;BME280;60011;51.518;-3.188;2022-07-05T01:11:03;102079.51;;;22.00;51.03
72134;BME280;60011;51.518;-3.188;2022-07-05T01:13:28;102079.64;;;21.99;51.05
72134;BME280;60011;51.518;-3.188;2022-07-05T01:15:55;102076.61;;;21.98;51.08
72134;BME280;60011;51.518;-3.188;2022-07-05T01:18:20;102081.13;;;21.98;51.09
72134;BME280;60011;51.518;-3.188;2022-07-05T01:20:44;102080.34;;;21.99;51.06
72134;BME280;60011;51.518;-3.188;2022-07-05T01:23:09;102079.72;;;21.99;51.01
72134;BME280;60011;51.518;-3.188;2022-07-05T01:25:34;102080.55;;;21.99;51.01
72134;BME280;60011;51.518;-3.188;2022-07-05T01:28:01;102078.86;;;21.97;51.11
72134;BME280;60011;51.518;-3.188;2022-07-05T01:30:25;102078.91;;;21.96;51.02
72134;BME280;60011;51.518;-3.188;2022-07-05T01:32:51;102081.44;;;21.93;51.10
72134;BME280;60011;51.518;-3.188;2022-07-05T01:35:17;102080.68;;;21.95;50.99
72134;BME280;60011;51.518;-3.188;2022-07-05T01:37:41;102079.72;;;21.96;51.01
72134;BME280;60011;51.518;-3.188;2022-07-05T01:40:07;102077.52;;;21.96;51.00
72134;BME280;60011;51.518;-3.188;2022-07-05T01:42:32;102075.25;;;21.93;51.02
72134;BME280;60011;51.518;-3.188;2022-07-05T01:44:57;102073.13;;;21.94;50.97
72134;BME280;60011;51.518;-3.188;2022-07-05T01:47:23;102071.59;;;21.89;51.17
72134;BME280;60011;51.518;-3.188;2022-07-05T01:49:51;102076.78;;;21.91;51.05
72134;BME280;60011;51.518;-3.188;2022-07-05T01:52:13;102074.07;;;21.89;51.06
72134;BME280;60011;51.518;-3.188;2022-07-05T01:54:39;102073.38;;;21.90;51.00
72134;BME280;60011;51.518;-3.188;2022-07-05T01:57:04;102071.69;;;21.88;51.00
72134;BME280;60011;51.518;-3.188;2022-07-05T01:59:29;102070.08;;;21.89;50.96
72134;BME280;60011;51.518;-3.188;2022-07-05T02:01:54;102070.52;;;21.89;50.93
72134;BME280;60011;51.518;-3.188;2022-07-05T02:04:20;102066.82;;;21.88;50.87
72134;BME280;60011;51.518;-3.188;2022-07-05T02:06:45;102067.31;;;21.89;50.87
72134;BME280;60011;51.518;-3.188;2022-07-05T02:09:10;102068.10;;;21.88;50.88
72134;BME280;60011;51.518;-3.188;2022-07-05T02:11:36;102066.62;;;21.85;50.93
72134;BME280;60011;51.518;-3.188;2022-07-05T02:14:01;102063.48;;;21.84;51.03
72134;BME280;60011;51.518;-3.188;2022-07-05T02:16:27;102058.16;;;21.86;50.95
72134;BME280;60011;51.518;-3.188;2022-07-05T02:18:51;102055.90;;;21.85;50.82
72134;BME280;60011;51.518;-3.188;2022-07-05T02:21:17;102056.08;;;21.85;50.82
72134;BME280;60011;51.518;-3.188;2022-07-05T02:23:42;102055.30;;;21.84;50.92
72134;BME280;60011;51.518;-3.188;2022-07-05T02:26:07;102054.29;;;21.84;50.88
72134;BME280;60011;51.518;-3.188;2022-07-05T02:28:32;102050.22;;;21.85;50.82
72134;BME280;60011;51.518;-3.188;2022-07-05T02:30:58;102050.87;;;21.83;50.85
72134;BME280;60011;51.518;-3.188;2022-07-05T02:33:23;102050.01;;;21.82;50.95
72134;BME280;60011;51.518;-3.188;2022-07-05T02:35:48;102051.86;;;21.81;50.81
72134;BME280;60011;51.518;-3.188;2022-07-05T02:38:14;102052.04;;;21.83;50.84
72134;BME280;60011;51.518;-3.188;2022-07-05T02:40:39;102048.96;;;21.81;50.90
72134;BME280;60011;51.518;-3.188;2022-07-05T02:43:04;102045.36;;;21.82;50.81
72134;BME280;60011;51.518;-3.188;2022-07-05T02:45:30;102048.59;;;21.79;50.89
72134;BME280;60011;51.518;-3.188;2022-07-05T02:47:57;102050.53;;;21.79;50.86
72134;BME280;60011;51.518;-3.188;2022-07-05T02:50:20;102047.24;;;21.78;50.79
72134;BME280;60011;51.518;-3.188;2022-07-05T02:52:46;102048.16;;;21.79;50.79
72134;BME280;60011;51.518;-3.188;2022-07-05T02:55:11;102048.44;;;21.77;50.82
72134;BME280;60011;51.518;-3.188;2022-07-05T02:57:37;102049.74;;;21.75;50.89
72134;BME280;60011;51.518;-3.188;2022-07-05T03:00:03;102051.77;;;21.78;50.78
72134;BME280;60011;51.518;-3.188;2022-07-05T03:02:27;102052.95;;;21.75;50.82
72134;BME280;60011;51.518;-3.188;2022-07-05T03:04:52;102052.61;;;21.73;50.83
72134;BME280;60011;51.518;-3.188;2022-07-05T03:07:18;102052.36;;;21.75;50.85
72134;BME280;60011;51.518;-3.188;2022-07-05T03:09:43;102051.36;;;21.74;50.86
72134;BME280;60011;51.518;-3.188;2022-07-05T03:12:08;102051.84;;;21.76;50.79
72134;BME280;60011;51.518;-3.188;2022-07-05T03:14:33;102050.73;;;21.72;50.87
72134;BME280;60011;51.518;-3.188;2022-07-05T03:16:59;102052.68;;;21.73;50.74
72134;BME280;60011;51.518;-3.188;2022-07-05T03:19:24;102057.00;;;21.72;50.88
72134;BME280;60011;51.518;-3.188;2022-07-05T03:21:49;102056.40;;;21.72;50.75
72134;BME280;60011;51.518;-3.188;2022-07-05T03:24:15;102058.21;;;21.71;50.85
72134;BME280;60011;51.518;-3.188;2022-07-05T03:26:40;102061.35;;;21.70;50.76
72134;BME280;60011;51.518;-3.188;2022-07-05T03:29:05;102065.75;;;21.69;50.85
72134;BME280;60011;51.518;-3.188;2022-07-05T03:31:31;102067.60;;;21.67;50.83
72134;BME280;60011;51.518;-3.188;2022-07-05T03:33:56;102070.84;;;21.67;50.84
72134;BME280;60011;51.518;-3.188;2022-07-05T03:36:21;102074.65;;;21.65;50.85
72134;BME280;60011;51.518;-3.188;2022-07-05T03:38:47;102077.45;;;21.67;50.80
72134;BME280;60011;51.518;-3.188;2022-07-05T03:41:12;102082.39;;;21.66;50.82
72134;BME280;60011;51.518;-3.188;2022-07-05T03:43:37;102080.55;;;21.65;50.84
72134;BME280;60011;51.518;-3.188;2022-07-05T03:46:03;102081.10;;;21.67;50.81
72134;BME280;60011;51.518;-3.188;2022-07-05T03:48:28;102083.51;;;21.66;50.76
72134;BME280;60011;51.518;-3.188;2022-07-05T03:50:53;102086.68;;;21.66;50.79
72134;BME280;60011;51.518;-3.188;2022-07-05T03:53:19;102087.61;;;21.65;50.80
72134;BME280;60011;51.518;-3.188;2022-07-05T03:55:44;102094.62;;;21.63;50.80
72134;BME280;60011;51.518;-3.188;2022-07-05T03:58:09;102097.99;;;21.64;50.74
72134;BME280;60011;51.518;-3.188;2022-07-05T04:00:34;102097.74;;;21.65;50.71
72134;BME280;60011;51.518;-3.188;2022-07-05T04:03:00;102099.73;;;21.62;50.80
72134;BME280;60011;51.518;-3.188;2022-07-05T04:05:25;102101.93;;;21.60;50.74
72134;BME280;60011;51.518;-3.188;2022-07-05T04:07:51;102104.46;;;21.62;50.73
72134;BME280;60011;51.518;-3.188;2022-07-05T04:10:16;102105.09;;;21.63;50.68
72134;BME280;60011;51.518;-3.188;2022-07-05T04:12:41;102105.19;;;21.58;50.70
72134;BME280;60011;51.518;-3.188;2022-07-05T04:15:08;102104.23;;;21.59;50.72
72134;BME280;60011;51.518;-3.188;2022-07-05T04:17:32;102104.46;;;21.59;50.68
72134;BME280;60011;51.518;-3.188;2022-07-05T04:19:57;102105.14;;;21.57;50.67
72134;BME280;60011;51.518;-3.188;2022-07-05T04:22:22;102104.14;;;21.56;50.71
72134;BME280;60011;51.518;-3.188;2022-07-05T04:24:48;102109.08;;;21.58;50.65
72134;BME280;60011;51.518;-3.188;2022-07-05T04:27:13;102114.30;;;21.57;50.66
72134;BME280;60011;51.518;-3.188;2022-07-05T04:29:38;102115.21;;;21.58;50.59
72134;BME280;60011;51.518;-3.188;2022-07-05T04:32:04;102114.01;;;21.56;50.70
72134;BME280;60011;51.518;-3.188;2022-07-05T04:34:30;102111.06;;;21.55;50.67
72134;BME280;60011;51.518;-3.188;2022-07-05T04:36:54;102107.02;;;21.55;50.66
72134;BME280;60011;51.518;-3.188;2022-07-05T04:39:19;102105.28;;;21.54;50.62
72134;BME280;60011;51.518;-3.188;2022-07-05T04:41:45;102103.87;;;21.53;50.63
72134;BME280;60011;51.518;-3.188;2022-07-05T04:44:10;102101.75;;;21.52;50.62
72134;BME280;60011;51.518;-3.188;2022-07-05T04:46:35;102104.53;;;21.51;50.58
72134;BME280;60011;51.518;-3.188;2022-07-05T04:49:01;102104.35;;;21.51;50.55
72134;BME280;60011;51.518;-3.188;2022-07-05T04:51:26;102107.88;;;21.51;50.62
72134;BME280;60011;51.518;-3.188;2022-07-05T04:53:52;102108.29;;;21.49;50.61
72134;BME280;60011;51.518;-3.188;2022-07-05T04:56:17;102110.75;;;21.50;50.51
72134;BME280;60011;51.518;-3.188;2022-07-05T04:58:42;102111.09;;;21.47;50.61
72134;BME280;60011;51.518;-3.188;2022-07-05T05:01:07;102111.49;;;21.48;50.57
72134;BME280;60011;51.518;-3.188;2022-07-05T05:03:32;102109.61;;;21.48;50.59
72134;BME280;60011;51.518;-3.188;2022-07-05T05:05:58;102110.31;;;21.48;50.53
72134;BME280;60011;51.518;-3.188;2022-07-05T05:08:23;102115.22;;;21.47;50.54
72134;BME280;60011;51.518;-3.188;2022-07-05T05:10:48;102118.90;;;21.49;50.55
72134;BME280;60011;51.518;-3.188;2022-07-05T05:13:14;102118.70;;;21.50;50.43
72134;BME280;60011;51.518;-3.188;2022-07-05T05:15:39;102115.97;;;21.48;50.52
72134;BME280;60011;51.518;-3.188;2022-07-05T05:18:04;102112.02;;;21.48;50.52
72134;BME280;60011;51.518;-3.188;2022-07-05T05:20:30;102111.37;;;21.46;50.54
72134;BME280;60011;51.518;-3.188;2022-07-05T05:22:55;102110.61;;;21.47;50.52
72134;BME280;60011;51.518;-3.188;2022-07-05T05:25:20;102113.54;;;21.47;50.54
72134;BME280;60011;51.518;-3.188;2022-07-05T05:27:47;102118.22;;;21.47;50.57
72134;BME280;60011;51.518;-3.188;2022-07-05T05:30:13;102125.32;;;21.45;50.59
72134;BME280;60011;51.518;-3.188;2022-07-05T05:32:36;102116.88;;;21.46;50.55
72134;BME280;60011;51.518;-3.188;2022-07-05T05:35:02;102121.31;;;21.49;50.44
72134;BME280;60011;51.518;-3.188;2022-07-05T05:37:27;102128.15;;;21.47;50.54
72134;BME280;60011;51.518;-3.188;2022-07-05T05:39:52;102136.20;;;21.46;50.54
72134;BME280;60011;51.518;-3.188;2022-07-05T05:42:18;102139.46;;;21.47;50.59
72134;BME280;60011;51.518;-3.188;2022-07-05T05:44:43;102142.25;;;21.48;50.59
72134;BME280;60011;51.518;-3.188;2022-07-05T05:47:08;102148.60;;;21.50;50.48
72134;BME280;60011;51.518;-3.188;2022-07-05T05:49:33;102148.50;;;21.47;50.57
72134;BME280;60011;51.518;-3.188;2022-07-05T05:51:59;102149.62;;;21.49;50.54
72134;BME280;60011;51.518;-3.188;2022-07-05T05:54:24;102148.35;;;21.47;50.68
72134;BME280;60011;51.518;-3.188;2022-07-05T05:56:49;102150.15;;;21.44;50.58
72134;BME280;60011;51.518;-3.188;2022-07-05T05:59:15;102150.20;;;21.46;50.60
72134;BME280;60011;51.518;-3.188;2022-07-05T06:01:40;102154.90;;;21.45;50.63
72134;BME280;60011;51.518;-3.188;2022-07-05T06:04:05;102156.60;;;21.46;50.56
72134;BME280;60011;51.518;-3.188;2022-07-05T06:06:31;102162.10;;;21.46;50.75
72134;BME280;60011;51.518;-3.188;2022-07-05T06:08:56;102160.43;;;21.47;50.77
72134;BME280;60011;51.518;-3.188;2022-07-05T06:11:21;102160.20;;;21.44;50.80
72134;BME280;60011;51.518;-3.188;2022-07-05T06:13:47;102160.56;;;21.44;50.79
72134;BME280;60011;51.518;-3.188;2022-07-05T06:16:12;102160.25;;;21.44;50.83
72134;BME280;60011;51.518;-3.188;2022-07-05T06:18:38;102163.46;;;21.42;50.96
72134;BME280;60011;51.518;-3.188;2022-07-05T06:21:03;102164.01;;;21.42;50.89
72134;BME280;60011;51.518;-3.188;2022-07-05T06:23:28;102167.29;;;21.43;50.83
72134;BME280;60011;51.518;-3.188;2022-07-05T06:25:53;102167.57;;;21.43;50.94
72134;BME280;60011;51.518;-3.188;2022-07-05T06:28:19;102173.02;;;21.43;50.92
72134;BME280;60011;51.518;-3.188;2022-07-05T06:30:44;102172.84;;;21.45;50.93
72134;BME280;60011;51.518;-3.188;2022-07-05T06:33:09;102176.05;;;21.43;50.95
72134;BME280;60011;51.518;-3.188;2022-07-05T06:35:35;102173.73;;;21.41;50.95
72134;BME280;60011;51.518;-3.188;2022-07-05T06:38:02;102177.48;;;21.43;50.96
72134;BME280;60011;51.518;-3.188;2022-07-05T06:40:27;102179.38;;;21.42;50.95
72134;BME280;60011;51.518;-3.188;2022-07-05T06:42:51;102182.76;;;21.44;50.88
72134;BME280;60011;51.518;-3.188;2022-07-05T06:45:16;102182.86;;;21.46;50.95
72134;BME280;60011;51.518;-3.188;2022-07-05T06:47:41;102184.72;;;21.43;50.89
72134;BME280;60011;51.518;-3.188;2022-07-05T06:50:08;102182.46;;;21.44;51.89
72134;BME280;60011;51.518;-3.188;2022-07-05T06:52:33;102183.23;;;21.46;52.96
72134;BME280;60011;51.518;-3.188;2022-07-05T06:54:59;102185.76;;;21.47;52.91
72134;BME280;60011;51.518;-3.188;2022-07-05T06:57:25;102184.89;;;21.48;53.73
72134;BME280;60011;51.518;-3.188;2022-07-05T06:59:50;102185.19;;;21.51;53.93
72134;BME280;60011;51.518;-3.188;2022-07-05T07:02:15;102182.63;;;21.49;53.70
72134;BME280;60011;51.518;-3.188;2022-07-05T07:04:40;102189.02;;;21.50;54.47
72134;BME280;60011;51.518;-3.188;2022-07-05T07:07:05;102189.32;;;21.48;54.31
72134;BME280;60011;51.518;-3.188;2022-07-05T07:09:31;102186.23;;;21.49;53.86
72134;BME280;60011;51.518;-3.188;2022-07-05T07:11:56;102192.97;;;21.49;53.65
72134;BME280;60011;51.518;-3.188;2022-07-05T07:14:21;102194.92;;;21.50;53.46
72134;BME280;60011;51.518;-3.188;2022-07-05T07:16:47;102198.12;;;21.52;53.96
72134;BME280;60011;51.518;-3.188;2022-07-05T07:19:12;102197.88;;;21.51;53.70
72134;BME280;60011;51.518;-3.188;2022-07-05T07:21:38;102202.25;;;21.51;53.72
72134;BME280;60011;51.518;-3.188;2022-07-05T07:24:03;102198.54;;;21.51;53.94
72134;BME280;60011;51.518;-3.188;2022-07-05T07:26:28;102198.72;;;21.51;53.78
72134;BME280;60011;51.518;-3.188;2022-07-05T07:28:53;102200.12;;;21.53;53.44
72134;BME280;60011;51.518;-3.188;2022-07-05T07:31:19;102205.04;;;21.54;53.65
72134;BME280;60011;51.518;-3.188;2022-07-05T07:33:44;102210.91;;;21.52;53.73
72134;BME280;60011;51.518;-3.188;2022-07-05T07:36:09;102211.72;;;21.54;53.46
72134;BME280;60011;51.518;-3.188;2022-07-05T07:38:35;102212.23;;;21.56;53.52
72134;BME280;60011;51.518;-3.188;2022-07-05T07:41:00;102208.96;;;21.56;53.52
72134;BME280;60011;51.518;-3.188;2022-07-05T07:43:25;102211.05;;;21.55;53.23
72134;BME280;60011;51.518;-3.188;2022-07-05T07:45:51;102212.44;;;21.58;53.50
72134;BME280;60011;51.518;-3.188;2022-07-05T07:48:16;102212.70;;;21.60;53.36
72134;BME280;60011;51.518;-3.188;2022-07-05T07:50:41;102218.20;;;21.61;53.75
72134;BME280;60011;51.518;-3.188;2022-07-05T07:53:07;102220.76;;;21.62;53.32
72134;BME280;60011;51.518;-3.188;2022-07-05T07:55:33;102219.60;;;21.64;53.40
72134;BME280;60011;51.518;-3.188;2022-07-05T07:57:58;102221.48;;;21.67;53.14
72134;BME280;60011;51.518;-3.188;2022-07-05T08:00:25;102228.54;;;21.67;53.31
72134;BME280;60011;51.518;-3.188;2022-07-05T08:02:50;102227.19;;;21.69;53.19
72134;BME280;60011;51.518;-3.188;2022-07-05T08:05:15;102229.90;;;21.68;53.41
72134;BME280;60011;51.518;-3.188;2022-07-05T08:07:40;102229.26;;;21.71;53.65
72134;BME280;60011;51.518;-3.188;2022-07-05T08:10:07;102227.27;;;21.71;53.89
72134;BME280;60011;51.518;-3.188;2022-07-05T08:12:32;102227.46;;;21.33;53.50
72134;BME280;60011;51.518;-3.188;2022-07-05T08:14:56;102228.71;;;20.93;53.69
72134;BME280;60011;51.518;-3.188;2022-07-05T08:17:22;102227.08;;;20.73;53.83
72134;BME280;60011;51.518;-3.188;2022-07-05T08:19:47;102221.51;;;20.65;53.68
72134;BME280;60011;51.518;-3.188;2022-07-05T08:22:12;102229.55;;;20.58;53.69
72134;BME280;60011;51.518;-3.188;2022-07-05T08:24:39;102236.23;;;20.52;52.96
72134;BME280;60011;51.518;-3.188;2022-07-05T08:27:04;102234.07;;;20.47;52.27
72134;BME280;60011;51.518;-3.188;2022-07-05T08:29:29;102237.33;;;20.45;52.58
72134;BME280;60011;51.518;-3.188;2022-07-05T08:31:54;102232.24;;;20.46;52.07
72134;BME280;60011;51.518;-3.188;2022-07-05T08:34:20;102231.52;;;20.51;51.45
72134;BME280;60011;51.518;-3.188;2022-07-05T08:36:46;102228.90;;;20.39;51.35
72134;BME280;60011;51.518;-3.188;2022-07-05T08:39:10;102232.13;;;20.40;51.27
72134;BME280;60011;51.518;-3.188;2022-07-05T08:41:37;102231.28;;;20.37;50.92
72134;BME280;60011;51.518;-3.188;2022-07-05T08:44:02;102227.26;;;20.25;51.77
72134;BME280;60011;51.518;-3.188;2022-07-05T08:46:30;102228.70;;;20.39;52.64
72134;BME280;60011;51.518;-3.188;2022-07-05T08:48:52;102228.32;;;20.64;53.25
72134;BME280;60011;51.518;-3.188;2022-07-05T08:51:18;102228.80;;;20.80;53.24
72134;BME280;60011;51.518;-3.188;2022-07-05T08:53:43;102232.95;;;20.98;52.92
72134;BME280;60011;51.518;-3.188;2022-07-05T08:56:09;102234.99;;;21.14;52.81
72134;BME280;60011;51.518;-3.188;2022-07-05T08:58:34;102236.50;;;21.27;52.58
72134;BME280;60011;51.518;-3.188;2022-07-05T09:01:00;102231.70;;;21.33;52.57
72134;BME280;60011;51.518;-3.188;2022-07-05T09:03:24;102231.35;;;21.39;52.81
72134;BME280;60011;51.518;-3.188;2022-07-05T09:05:49;102230.52;;;21.41;53.03
72134;BME280;60011;51.518;-3.188;2022-07-05T09:08:16;102228.68;;;21.45;53.32
72134;BME280;60011;51.518;-3.188;2022-07-05T09:10:42;102230.76;;;21.48;53.34
72134;BME280;60011;51.518;-3.188;2022-07-05T09:13:06;102232.57;;;21.50;53.28
72134;BME280;60011;51.518;-3.188;2022-07-05T09:15:31;102231.02;;;21.58;52.98
72134;BME280;60011;51.518;-3.188;2022-07-05T09:17:56;102233.26;;;21.53;53.03
72134;BME280;60011;51.518;-3.188;2022-07-05T09:20:22;102231.94;;;21.52;53.18
72134;BME280;60011;51.518;-3.188;2022-07-05T09:22:49;102230.58;;;21.52;53.31
72134;BME280;60011;51.518;-3.188;2022-07-05T09:25:15;102228.97;;;21.56;53.15
72134;BME280;60011;51.518;-3.188;2022-07-05T09:27:47;102225.84;;;21.56;53.15
72134;BME280;60011;51.518;-3.188;2022-07-05T09:30:04;102236.53;;;21.29;51.39
72134;BME280;60011;51.518;-3.188;2022-07-05T09:32:28;102230.20;;;20.91;51.18
72134;BME280;60011;51.518;-3.188;2022-07-05T09:34:54;102231.32;;;20.77;50.97
72134;BME280;60011;51.518;-3.188;2022-07-05T09:37:19;102236.02;;;20.76;50.74
72134;BME280;60011;51.518;-3.188;2022-07-05T09:39:44;102238.85;;;20.66;50.71
72134;BME280;60011;51.518;-3.188;2022-07-05T09:42:11;102242.42;;;20.70;50.74
72134;BME280;60011;51.518;-3.188;2022-07-05T09:44:35;102247.76;;;20.69;50.45
72134;BME280;60011;51.518;-3.188;2022-07-05T09:47:08;102246.07;;;20.75;50.44
72134;BME280;60011;51.518;-3.188;2022-07-05T09:49:26;102251.93;;;20.69;50.00
72134;BME280;60011;51.518;-3.188;2022-07-05T09:51:51;102259.25;;;20.63;50.32
72134;BME280;60011;51.518;-3.188;2022-07-05T09:54:16;102261.12;;;20.78;49.86
72134;BME280;60011;51.518;-3.188;2022-07-05T09:56:44;102259.15;;;20.77;50.40
72134;BME280;60011;51.518;-3.188;2022-07-05T09:59:14;102253.16;;;20.86;49.59
72134;BME280;60011;51.518;-3.188;2022-07-05T10:01:32;102249.16;;;20.84;49.52
72134;BME280;60011;51.518;-3.188;2022-07-05T10:04:00;102251.31;;;20.90;50.03
72134;BME280;60011;51.518;-3.188;2022-07-05T10:06:25;102246.95;;;20.80;50.32
72134;BME280;60011;51.518;-3.188;2022-07-05T10:08:50;102255.56;;;20.62;50.25
72134;BME280;60011;51.518;-3.188;2022-07-05T10:11:16;102261.12;;;20.78;49.88
72134;BME280;60011;51.518;-3.188;2022-07-05T10:13:40;102264.27;;;20.79;49.73
72134;BME280;60011;51.518;-3.188;2022-07-05T10:16:06;102264.29;;;20.58;50.21
72134;BME280;60011;51.518;-3.188;2022-07-05T10:18:31;102264.36;;;20.60;50.18
72134;BME280;60011;51.518;-3.188;2022-07-05T10:20:56;102265.89;;;20.53;50.51
72134;BME280;60011;51.518;-3.188;2022-07-05T10:23:22;102264.47;;;20.54;50.66
72134;BME280;60011;51.518;-3.188;2022-07-05T10:25:48;102262.30;;;20.54;50.52
72134;BME280;60011;51.518;-3.188;2022-07-05T10:28:12;102264.47;;;20.42;50.78
72134;BME280;60011;51.518;-3.188;2022-07-05T10:30:38;102262.60;;;20.47;50.95
72134;BME280;60011;51.518;-3.188;2022-07-05T10:33:05;102263.65;;;20.48;51.09
72134;BME280;60011;51.518;-3.188;2022-07-05T10:35:28;102264.72;;;20.48;51.14
72134;BME280;60011;51.518;-3.188;2022-07-05T10:37:54;102262.52;;;20.44;51.34
72134;BME280;60011;51.518;-3.188;2022-07-05T10:40:19;102262.12;;;20.46;51.08
72134;BME280;60011;51.518;-3.188;2022-07-05T10:42:48;102261.38;;;20.35;51.47
72134;BME280;60011;51.518;-3.188;2022-07-05T10:45:22;102258.03;;;20.38;51.55
72134;BME280;60011;51.518;-3.188;2022-07-05T10:47:36;102260.92;;;20.43;51.15
72134;BME280;60011;51.518;-3.188;2022-07-05T10:50:04;102262.74;;;20.46;51.09
72134;BME280;60011;51.518;-3.188;2022-07-05T10:52:26;102262.56;;;20.48;51.04
72134;BME280;60011;51.518;-3.188;2022-07-05T10:57:21;102259.56;;;20.40;51.35
72134;BME280;60011;51.518;-3.188;2022-07-05T11:02:12;102261.76;;;20.29;52.19
72134;BME280;60011;51.518;-3.188;2022-07-05T11:04:33;102262.06;;;20.34;52.22
72134;BME280;60011;51.518;-3.188;2022-07-05T11:06:58;102263.88;;;20.38;52.30
72134;BME280;60011;51.518;-3.188;2022-07-05T11:09:24;102265.24;;;20.42;52.10
72134;BME280;60011;51.518;-3.188;2022-07-05T11:12:07;102267.37;;;20.41;52.33
72134;BME280;60011;51.518;-3.188;2022-07-05T11:16:40;102271.46;;;20.41;52.13
72134;BME280;60011;51.518;-3.188;2022-07-05T11:19:07;102273.51;;;20.49;51.99
72134;BME280;60011;51.518;-3.188;2022-07-05T11:21:31;102274.91;;;20.49;52.00
72134;BME280;60011;51.518;-3.188;2022-07-05T11:26:22;102278.97;;;20.51;52.03
72134;BME280;60011;51.518;-3.188;2022-07-05T11:28:47;102286.94;;;20.48;52.12
72134;BME280;60011;51.518;-3.188;2022-07-05T11:31:12;102286.66;;;20.56;51.88
72134;BME280;60011;51.518;-3.188;2022-07-05T11:33:40;102293.19;;;20.48;52.30
72134;BME280;60011;51.518;-3.188;2022-07-05T11:36:05;102290.65;;;20.44;52.31
72134;BME280;60011;51.518;-3.188;2022-07-05T11:38:28;102293.87;;;20.44;52.32
72134;BME280;60011;51.518;-3.188;2022-07-05T11:40:54;102287.07;;;20.38;52.80
72134;BME280;60011;51.518;-3.188;2022-07-05T11:43:25;102283.56;;;20.48;52.89
72134;BME280;60011;51.518;-3.188;2022-07-05T11:45:44;102285.09;;;20.70;52.32
72134;BME280;60011;51.518;-3.188;2022-07-05T11:48:15;102284.62;;;20.86;51.95
72134;BME280;60011;51.518;-3.188;2022-07-05T11:50:35;102282.00;;;20.99;51.74
72134;BME280;60011;51.518;-3.188;2022-07-05T11:53:01;102280.22;;;21.07;51.43
72134;BME280;60011;51.518;-3.188;2022-07-05T11:55:27;102276.66;;;21.19;51.11
72134;BME280;60011;51.518;-3.188;2022-07-05T11:57:53;102279.06;;;21.17;51.16
72134;BME280;60011;51.518;-3.188;2022-07-05T12:00:25;102277.82;;;21.22;51.17
72134;BME280;60011;51.518;-3.188;2022-07-05T12:02:43;102285.20;;;21.27;50.93
72134;BME280;60011;51.518;-3.188;2022-07-05T12:05:08;102285.77;;;21.34;50.88
