sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70947;DHT22;58605;48.700;8.760;2022-07-05T00:01:20;14.00;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:03:46;13.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:06:12;13.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:08:44;13.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:11:10;13.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:13:36;13.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:16:04;13.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:18:30;13.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:20:56;13.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:23:22;13.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:25:48;13.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:28:14;13.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:30:41;13.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:33:08;13.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:35:34;13.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:38:08;13.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:40:34;13.50;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:43:00;13.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:45:26;13.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:47:52;13.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:50:20;13.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:52:46;13.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:55:12;13.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T00:57:38;13.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:00:06;14.00;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:02:35;14.00;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:05:01;14.10;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:07:30;14.20;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:09:56;14.00;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:12:22;13.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:14:48;13.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:17:15;13.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:19:41;13.50;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:22:15;13.40;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:24:44;13.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:27:10;13.20;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:29:37;13.20;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:32:03;13.10;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:34:29;13.00;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:36:55;13.00;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:39:21;12.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:41:49;12.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:44:15;12.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:46:42;12.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:49:11;12.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:51:43;12.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:54:11;13.00;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:56:37;12.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T01:59:06;12.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:01:34;12.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:04:02;12.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:06:28;12.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:08:55;12.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:11:21;12.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:13:47;12.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:16:14;12.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:18:40;12.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:21:06;12.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:23:32;12.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:25:58;12.40;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:28:24;12.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:30:50;12.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:33:18;12.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:35:44;12.40;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:38:10;12.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:40:36;12.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:43:02;12.20;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:45:28;12.10;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:47:54;11.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:50:21;11.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:52:47;11.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:55:13;11.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T02:57:39;11.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:00:06;11.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:02:33;11.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:04:59;11.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:07:26;11.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:09:52;11.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:12:18;11.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:14:44;11.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:17:10;11.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:19:36;11.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:22:03;11.50;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:24:30;11.40;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:26:56;11.50;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:29:22;11.50;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:31:48;11.40;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:34:14;11.40;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:36:40;11.40;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:39:06;11.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:41:34;11.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:44:00;11.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:46:26;11.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:48:52;11.40;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:51:18;11.40;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:53:44;11.40;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:56:10;11.50;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T03:58:37;11.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:01:04;11.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:03:30;11.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:05:56;11.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:08:22;11.50;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:10:48;11.50;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:13:14;11.50;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:15:41;11.50;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:18:07;11.50;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:20:33;11.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:22:59;11.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:25:26;11.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:27:53;11.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:30:21;11.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:32:50;11.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:35:16;11.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:37:43;12.00;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:40:11;12.10;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:42:37;12.20;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:45:04;12.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:47:30;12.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:49:58;12.40;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:52:24;12.50;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:54:50;12.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:57:16;12.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T04:59:42;12.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:02:09;12.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:04:35;12.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:07:03;13.00;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:09:29;13.10;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:11:56;13.20;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:14:22;13.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:16:48;13.40;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:19:14;13.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:21:40;13.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:24:07;13.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:26:33;13.90;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:28:59;14.00;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:31:25;14.10;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:33:51;14.20;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:36:17;14.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:38:43;14.40;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:41:11;14.40;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:43:37;14.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:46:03;14.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:48:29;14.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:50:55;15.00;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:53:22;15.20;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:55:48;15.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T05:58:17;15.50;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:00:43;15.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:03:10;15.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:05:36;16.00;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:08:02;16.10;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:10:30;16.20;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:12:57;16.30;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:15:25;16.40;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:17:51;16.50;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:20:19;16.50;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:22:46;16.60;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:25:12;16.70;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:27:39;16.80;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:30:07;17.00;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:32:35;17.20;99.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:35:01;17.40;99.40
70947;DHT22;58605;48.700;8.760;2022-07-05T06:37:27;17.60;96.80
70947;DHT22;58605;48.700;8.760;2022-07-05T06:40:06;17.70;93.30
70947;DHT22;58605;48.700;8.760;2022-07-05T06:42:32;17.90;90.50
70947;DHT22;58605;48.700;8.760;2022-07-05T06:44:58;18.10;93.00
70947;DHT22;58605;48.700;8.760;2022-07-05T06:47:24;18.30;90.70
70947;DHT22;58605;48.700;8.760;2022-07-05T06:49:52;18.40;82.10
70947;DHT22;58605;48.700;8.760;2022-07-05T06:52:18;18.50;83.90
70947;DHT22;58605;48.700;8.760;2022-07-05T06:54:44;18.80;84.80
70947;DHT22;58605;48.700;8.760;2022-07-05T06:57:10;18.90;80.20
70947;DHT22;58605;48.700;8.760;2022-07-05T06:59:36;19.10;81.80
70947;DHT22;58605;48.700;8.760;2022-07-05T07:02:02;19.20;80.00
70947;DHT22;58605;48.700;8.760;2022-07-05T07:04:28;19.40;78.60
70947;DHT22;58605;48.700;8.760;2022-07-05T07:06:56;19.50;77.70
70947;DHT22;58605;48.700;8.760;2022-07-05T07:09:22;19.60;77.70
70947;DHT22;58605;48.700;8.760;2022-07-05T07:11:49;19.70;77.30
70947;DHT22;58605;48.700;8.760;2022-07-05T07:14:15;19.90;76.00
70947;DHT22;58605;48.700;8.760;2022-07-05T07:16:42;19.90;66.20
70947;DHT22;58605;48.700;8.760;2022-07-05T07:19:08;20.00;61.50
70947;DHT22;58605;48.700;8.760;2022-07-05T07:21:34;20.10;63.90
70947;DHT22;58605;48.700;8.760;2022-07-05T07:24:03;20.30;65.20
70947;DHT22;58605;48.700;8.760;2022-07-05T07:26:29;20.30;62.70
70947;DHT22;58605;48.700;8.760;2022-07-05T07:28:55;20.50;70.60
70947;DHT22;58605;48.700;8.760;2022-07-05T07:31:20;20.60;63.70
70947;DHT22;58605;48.700;8.760;2022-07-05T07:33:46;20.70;67.20
70947;DHT22;58605;48.700;8.760;2022-07-05T07:36:12;20.70;63.60
70947;DHT22;58605;48.700;8.760;2022-07-05T07:38:38;20.80;62.10
70947;DHT22;58605;48.700;8.760;2022-07-05T07:41:06;20.80;66.80
70947;DHT22;58605;48.700;8.760;2022-07-05T07:43:32;20.70;68.50
70947;DHT22;58605;48.700;8.760;2022-07-05T07:45:58;20.70;67.70
70947;DHT22;58605;48.700;8.760;2022-07-05T07:48:24;20.90;63.60
70947;DHT22;58605;48.700;8.760;2022-07-05T07:50:51;20.90;65.30
70947;DHT22;58605;48.700;8.760;2022-07-05T07:53:17;21.00;65.30
70947;DHT22;58605;48.700;8.760;2022-07-05T07:55:46;21.00;67.90
70947;DHT22;58605;48.700;8.760;2022-07-05T07:58:15;21.20;61.60
70947;DHT22;58605;48.700;8.760;2022-07-05T08:00:41;21.30;60.20
70947;DHT22;58605;48.700;8.760;2022-07-05T08:03:07;21.20;64.90
70947;DHT22;58605;48.700;8.760;2022-07-05T08:05:33;21.00;64.60
70947;DHT22;58605;48.700;8.760;2022-07-05T08:07:59;21.10;62.90
70947;DHT22;58605;48.700;8.760;2022-07-05T08:10:25;21.10;65.50
70947;DHT22;58605;48.700;8.760;2022-07-05T08:12:51;21.20;62.70
70947;DHT22;58605;48.700;8.760;2022-07-05T08:15:19;21.30;64.40
70947;DHT22;58605;48.700;8.760;2022-07-05T08:17:44;21.10;65.20
70947;DHT22;58605;48.700;8.760;2022-07-05T08:20:30;20.90;66.20
70947;DHT22;58605;48.700;8.760;2022-07-05T08:23:15;21.10;62.50
70947;DHT22;58605;48.700;8.760;2022-07-05T08:25:41;21.20;61.20
70947;DHT22;58605;48.700;8.760;2022-07-05T08:28:07;21.50;59.70
70947;DHT22;58605;48.700;8.760;2022-07-05T08:30:34;21.70;56.30
70947;DHT22;58605;48.700;8.760;2022-07-05T08:33:00;21.90;55.90
70947;DHT22;58605;48.700;8.760;2022-07-05T08:35:26;21.90;59.50
70947;DHT22;58605;48.700;8.760;2022-07-05T08:37:52;22.10;58.40
70947;DHT22;58605;48.700;8.760;2022-07-05T08:40:22;22.20;59.30
70947;DHT22;58605;48.700;8.760;2022-07-05T08:42:51;22.30;57.20
70947;DHT22;58605;48.700;8.760;2022-07-05T08:45:18;22.30;57.20
70947;DHT22;58605;48.700;8.760;2022-07-05T08:47:46;22.10;59.80
70947;DHT22;58605;48.700;8.760;2022-07-05T08:50:13;22.00;60.30
70947;DHT22;58605;48.700;8.760;2022-07-05T08:52:41;22.00;59.00
70947;DHT22;58605;48.700;8.760;2022-07-05T08:55:07;21.90;60.70
70947;DHT22;58605;48.700;8.760;2022-07-05T08:57:33;21.50;61.90
70947;DHT22;58605;48.700;8.760;2022-07-05T09:00:00;21.40;61.60
70947;DHT22;58605;48.700;8.760;2022-07-05T09:02:26;21.40;62.20
70947;DHT22;58605;48.700;8.760;2022-07-05T09:04:55;21.60;59.00
70947;DHT22;58605;48.700;8.760;2022-07-05T09:07:22;21.90;60.40
70947;DHT22;58605;48.700;8.760;2022-07-05T09:09:51;21.80;57.60
70947;DHT22;58605;48.700;8.760;2022-07-05T09:12:17;21.80;59.30
70947;DHT22;58605;48.700;8.760;2022-07-05T09:14:43;21.50;61.20
70947;DHT22;58605;48.700;8.760;2022-07-05T09:17:09;21.80;59.90
70947;DHT22;58605;48.700;8.760;2022-07-05T09:19:36;21.90;59.50
70947;DHT22;58605;48.700;8.760;2022-07-05T09:22:05;21.90;58.20
70947;DHT22;58605;48.700;8.760;2022-07-05T09:24:31;22.10;55.70
70947;DHT22;58605;48.700;8.760;2022-07-05T09:27:02;22.30;55.30
70947;DHT22;58605;48.700;8.760;2022-07-05T09:29:29;22.30;56.50
70947;DHT22;58605;48.700;8.760;2022-07-05T09:31:55;22.10;58.70
70947;DHT22;58605;48.700;8.760;2022-07-05T09:34:21;22.00;56.80
70947;DHT22;58605;48.700;8.760;2022-07-05T09:36:52;22.10;58.30
70947;DHT22;58605;48.700;8.760;2022-07-05T09:39:35;22.40;57.20
70947;DHT22;58605;48.700;8.760;2022-07-05T09:42:12;22.50;54.40
70947;DHT22;58605;48.700;8.760;2022-07-05T09:44:39;22.60;55.00
70947;DHT22;58605;48.700;8.760;2022-07-05T09:47:08;22.60;57.30
70947;DHT22;58605;48.700;8.760;2022-07-05T09:49:36;22.70;54.90
70947;DHT22;58605;48.700;8.760;2022-07-05T09:52:02;22.70;55.70
70947;DHT22;58605;48.700;8.760;2022-07-05T09:54:29;22.80;57.20
70947;DHT22;58605;48.700;8.760;2022-07-05T09:56:55;22.80;58.50
70947;DHT22;58605;48.700;8.760;2022-07-05T09:59:22;22.80;56.00
70947;DHT22;58605;48.700;8.760;2022-07-05T10:01:48;22.80;56.80
70947;DHT22;58605;48.700;8.760;2022-07-05T10:04:14;23.00;57.80
70947;DHT22;58605;48.700;8.760;2022-07-05T10:06:40;23.00;52.70
70947;DHT22;58605;48.700;8.760;2022-07-05T10:09:09;23.10;54.50
70947;DHT22;58605;48.700;8.760;2022-07-05T10:11:39;23.00;52.70
70947;DHT22;58605;48.700;8.760;2022-07-05T10:14:11;23.00;54.40
70947;DHT22;58605;48.700;8.760;2022-07-05T10:16:37;23.00;56.60
70947;DHT22;58605;48.700;8.760;2022-07-05T10:19:15;23.10;54.10
70947;DHT22;58605;48.700;8.760;2022-07-05T10:21:42;23.20;58.00
70947;DHT22;58605;48.700;8.760;2022-07-05T10:24:09;23.20;56.30
70947;DHT22;58605;48.700;8.760;2022-07-05T10:26:37;23.20;56.30
70947;DHT22;58605;48.700;8.760;2022-07-05T10:29:04;23.20;54.10
70947;DHT22;58605;48.700;8.760;2022-07-05T10:31:31;23.20;53.50
70947;DHT22;58605;48.700;8.760;2022-07-05T10:33:57;23.20;56.60
70947;DHT22;58605;48.700;8.760;2022-07-05T10:36:33;23.10;55.60
70947;DHT22;58605;48.700;8.760;2022-07-05T10:39:01;23.10;55.90
70947;DHT22;58605;48.700;8.760;2022-07-05T10:41:28;23.10;53.30
70947;DHT22;58605;48.700;8.760;2022-07-05T10:43:58;23.00;54.80
70947;DHT22;58605;48.700;8.760;2022-07-05T10:46:35;23.00;53.60
70947;DHT22;58605;48.700;8.760;2022-07-05T10:49:14;23.00;57.80
70947;DHT22;58605;48.700;8.760;2022-07-05T10:51:41;23.10;54.60
70947;DHT22;58605;48.700;8.760;2022-07-05T10:54:07;23.00;52.70
70947;DHT22;58605;48.700;8.760;2022-07-05T10:56:33;23.00;55.90
70947;DHT22;58605;48.700;8.760;2022-07-05T10:59:11;23.00;55.00
70947;DHT22;58605;48.700;8.760;2022-07-05T11:01:40;23.10;54.30
70947;DHT22;58605;48.700;8.760;2022-07-05T11:04:27;23.20;56.70
70947;DHT22;58605;48.700;8.760;2022-07-05T11:06:56;23.30;55.10
70947;DHT22;58605;48.700;8.760;2022-07-05T11:09:22;23.30;56.60
70947;DHT22;58605;48.700;8.760;2022-07-05T11:12:05;23.40;56.40
70947;DHT22;58605;48.700;8.760;2022-07-05T11:14:49;23.60;55.20
70947;DHT22;58605;48.700;8.760;2022-07-05T11:17:27;23.50;54.20
70947;DHT22;58605;48.700;8.760;2022-07-05T11:20:07;23.50;54.90
70947;DHT22;58605;48.700;8.760;2022-07-05T11:22:35;23.40;53.80
70947;DHT22;58605;48.700;8.760;2022-07-05T11:25:03;23.30;53.90
70947;DHT22;58605;48.700;8.760;2022-07-05T11:27:29;23.20;54.20
70947;DHT22;58605;48.700;8.760;2022-07-05T11:29:58;23.00;53.60
70947;DHT22;58605;48.700;8.760;2022-07-05T11:32:35;23.10;55.80
70947;DHT22;58605;48.700;8.760;2022-07-05T11:35:12;23.30;55.60
70947;DHT22;58605;48.700;8.760;2022-07-05T11:37:58;23.40;54.40
70947;DHT22;58605;48.700;8.760;2022-07-05T11:40:32;23.30;54.20
70947;DHT22;58605;48.700;8.760;2022-07-05T11:42:58;23.20;55.70
70947;DHT22;58605;48.700;8.760;2022-07-05T11:45:26;23.30;55.20
70947;DHT22;58605;48.700;8.760;2022-07-05T11:47:55;23.30;54.20
70947;DHT22;58605;48.700;8.760;2022-07-05T11:50:26;23.30;55.40
70947;DHT22;58605;48.700;8.760;2022-07-05T11:52:53;23.40;54.70
70947;DHT22;58605;48.700;8.760;2022-07-05T11:55:19;23.40;53.90
70947;DHT22;58605;48.700;8.760;2022-07-05T11:57:49;23.20;55.40
70947;DHT22;58605;48.700;8.760;2022-07-05T12:00:27;23.30;54.00
70947;DHT22;58605;48.700;8.760;2022-07-05T12:02:53;23.30;56.30
70947;DHT22;58605;48.700;8.760;2022-07-05T12:05:19;22.90;56.50
70947;DHT22;58605;48.700;8.760;2022-07-05T12:07:49;22.50;57.60
70947;DHT22;58605;48.700;8.760;2022-07-05T12:10:16;22.40;58.10
70947;DHT22;58605;48.700;8.760;2022-07-05T12:13:04;22.80;57.70
70947;DHT22;58605;48.700;8.760;2022-07-05T12:15:32;23.20;54.40
70947;DHT22;58605;48.700;8.760;2022-07-05T12:18:00;23.30;54.40
70947;DHT22;58605;48.700;8.760;2022-07-05T12:20:38;23.50;54.80
70947;DHT22;58605;48.700;8.760;2022-07-05T12:23:05;23.60;56.70
70947;DHT22;58605;48.700;8.760;2022-07-05T12:25:33;23.80;54.80
70947;DHT22;58605;48.700;8.760;2022-07-05T12:28:12;23.90;56.30
70947;DHT22;58605;48.700;8.760;2022-07-05T12:30:41;23.80;53.10
70947;DHT22;58605;48.700;8.760;2022-07-05T12:33:08;23.80;55.10
70947;DHT22;58605;48.700;8.760;2022-07-05T12:35:40;23.80;56.10
70947;DHT22;58605;48.700;8.760;2022-07-05T12:38:07;23.80;54.20
70947;DHT22;58605;48.700;8.760;2022-07-05T12:40:34;23.70;55.00
70947;DHT22;58605;48.700;8.760;2022-07-05T12:43:06;23.60;52.70
70947;DHT22;58605;48.700;8.760;2022-07-05T12:45:32;23.60;55.60
70947;DHT22;58605;48.700;8.760;2022-07-05T12:48:03;23.60;55.30
70947;DHT22;58605;48.700;8.760;2022-07-05T12:50:37;23.20;56.40
70947;DHT22;58605;48.700;8.760;2022-07-05T12:53:10;22.90;57.50
70947;DHT22;58605;48.700;8.760;2022-07-05T12:56:00;23.00;58.50
70947;DHT22;58605;48.700;8.760;2022-07-05T12:58:46;23.00;58.90
70947;DHT22;58605;48.700;8.760;2022-07-05T13:01:23;23.40;58.00
70947;DHT22;58605;48.700;8.760;2022-07-05T13:03:58;23.70;56.90
70947;DHT22;58605;48.700;8.760;2022-07-05T13:06:40;23.90;56.30
70947;DHT22;58605;48.700;8.760;2022-07-05T13:09:06;24.20;56.40
70947;DHT22;58605;48.700;8.760;2022-07-05T13:11:32;23.90;56.00
70947;DHT22;58605;48.700;8.760;2022-07-05T13:13:58;23.60;57.70
70947;DHT22;58605;48.700;8.760;2022-07-05T13:16:24;23.60;58.00
70947;DHT22;58605;48.700;8.760;2022-07-05T13:18:50;23.60;54.80
70947;DHT22;58605;48.700;8.760;2022-07-05T13:21:17;23.40;58.70
70947;DHT22;58605;48.700;8.760;2022-07-05T13:23:43;22.90;57.50
70947;DHT22;58605;48.700;8.760;2022-07-05T13:26:09;22.70;58.50
70947;DHT22;58605;48.700;8.760;2022-07-05T13:28:35;23.20;54.50
70947;DHT22;58605;48.700;8.760;2022-07-05T13:31:01;23.30;56.40
70947;DHT22;58605;48.700;8.760;2022-07-05T13:33:27;23.30;57.30
70947;DHT22;58605;48.700;8.760;2022-07-05T13:35:54;23.20;56.40
70947;DHT22;58605;48.700;8.760;2022-07-05T13:38:21;23.50;52.10
70947;DHT22;58605;48.700;8.760;2022-07-05T13:40:47;23.50;55.60
70947;DHT22;58605;48.700;8.760;2022-07-05T13:43:13;23.00;56.60
70947;DHT22;58605;48.700;8.760;2022-07-05T13:45:40;23.30;54.10
70947;DHT22;58605;48.700;8.760;2022-07-05T13:48:06;23.60;53.70
70947;DHT22;58605;48.700;8.760;2022-07-05T13:50:32;23.90;54.10
70947;DHT22;58605;48.700;8.760;2022-07-05T13:52:58;24.00;53.40
70947;DHT22;58605;48.700;8.760;2022-07-05T13:55:26;23.90;54.50
70947;DHT22;58605;48.700;8.760;2022-07-05T13:57:52;23.80;54.70
70947;DHT22;58605;48.700;8.760;2022-07-05T14:00:18;23.90;54.00
70947;DHT22;58605;48.700;8.760;2022-07-05T14:02:44;24.10;52.70
70947;DHT22;58605;48.700;8.760;2022-07-05T14:05:11;24.30;52.60
70947;DHT22;58605;48.700;8.760;2022-07-05T14:07:37;24.30;52.60
70947;DHT22;58605;48.700;8.760;2022-07-05T14:10:04;24.30;51.20
70947;DHT22;58605;48.700;8.760;2022-07-05T14:12:31;24.40;53.20
70947;DHT22;58605;48.700;8.760;2022-07-05T14:14:57;24.60;50.90
70947;DHT22;58605;48.700;8.760;2022-07-05T14:17:24;24.80;50.70
70947;DHT22;58605;48.700;8.760;2022-07-05T14:19:50;24.60;52.40
