sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-07-05T00:00:59;36.14;32.47;49.06;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:03:27;58.80;32.54;77.67;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:05:56;58.73;32.63;78.58;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:08:24;35.12;32.05;49.64;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:10:52;35.53;32.57;54.08;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:13:19;56.81;32.28;76.13;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:15:46;35.87;31.79;50.47;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:18:14;35.93;32.62;52.42;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:20:41;35.55;32.75;47.55;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:23:08;36.70;32.75;47.37;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:25:35;35.46;32.99;42.15;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:28:02;35.77;32.57;50.53;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:30:30;59.39;33.18;77.64;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:32:58;37.12;33.26;45.41;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:35:25;63.62;33.30;83.61;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:37:52;62.91;33.28;82.37;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:40:21;59.08;33.06;77.09;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:42:48;35.67;33.28;40.85;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:45:15;36.73;33.98;46.55;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:47:42;36.56;33.84;42.19;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:50:11;37.04;34.57;44.52;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:52:39;56.28;34.87;75.34;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:55:07;37.15;34.70;41.51;;
66888;Laerm;53798;51.680;5.976;2022-07-05T00:57:34;37.11;34.66;42.88;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:00:04;37.38;34.84;42.12;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:02:31;38.56;35.55;50.26;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:05:00;62.33;36.53;80.24;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:07:28;61.74;36.46;81.25;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:09:56;62.34;36.34;81.51;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:12:23;38.55;35.47;49.41;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:14:51;37.95;35.47;43.19;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:17:18;38.08;35.41;44.36;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:19:45;37.74;35.06;41.86;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:22:18;65.21;35.39;85.89;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:24:48;40.18;36.35;54.42;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:27:18;37.90;34.90;41.20;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:29:45;36.94;34.97;49.65;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:32:13;36.36;34.12;42.18;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:34:42;36.62;34.53;40.05;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:37:11;36.61;34.37;41.38;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:39:38;36.81;34.46;43.36;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:42:06;37.50;35.07;42.40;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:44:34;36.73;34.31;41.39;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:47:06;37.52;34.82;44.53;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:49:40;57.09;34.53;73.61;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:52:10;38.19;35.20;49.69;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:54:41;56.13;35.04;74.45;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:57:09;62.38;35.25;81.79;;
66888;Laerm;53798;51.680;5.976;2022-07-05T01:59:41;53.32;35.09;73.22;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:02:08;48.58;35.54;70.23;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:04:36;62.83;35.83;82.30;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:07:09;39.22;36.04;44.45;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:09:38;59.47;36.43;79.33;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:12:05;38.75;35.83;44.79;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:14:33;62.38;36.09;81.67;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:17:04;40.77;37.07;49.18;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:19:37;49.03;36.62;67.41;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:22:07;41.74;36.75;54.84;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:24:36;42.29;37.11;53.11;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:27:19;44.29;37.44;54.54;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:29:47;63.91;39.11;80.66;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:32:17;48.50;37.62;65.49;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:34:44;50.06;38.15;64.68;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:37:14;55.98;38.14;78.69;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:39:41;58.65;38.90;74.43;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:42:09;51.26;38.80;64.55;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:44:37;51.89;38.99;65.15;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:47:04;58.18;38.52;76.54;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:49:33;59.38;37.11;77.92;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:52:03;44.72;37.61;64.27;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:54:30;59.73;38.54;75.33;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:56:57;47.22;37.54;63.83;;
66888;Laerm;53798;51.680;5.976;2022-07-05T02:59:26;61.76;37.74;79.23;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:01:54;64.50;40.63;83.56;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:04:21;60.02;38.34;80.17;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:06:53;53.54;39.79;69.93;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:09:25;57.89;38.36;76.83;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:11:54;62.59;39.86;76.80;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:14:21;63.78;40.00;81.17;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:16:50;57.69;39.92;74.92;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:19:19;58.04;39.58;78.19;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:21:46;66.22;41.75;79.53;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:24:14;53.65;39.73;72.28;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:26:41;57.70;40.27;74.62;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:29:09;55.92;39.39;72.43;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:31:38;54.15;39.68;74.44;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:34:07;65.46;42.50;81.52;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:36:34;66.75;45.06;80.77;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:39:05;67.27;42.46;81.65;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:41:34;64.52;43.29;81.61;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:44:03;61.81;42.51;75.94;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:46:31;62.72;42.23;76.66;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:49:00;66.58;42.14;78.75;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:51:27;68.83;39.80;85.99;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:53:56;67.96;40.29;85.33;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:56:24;66.63;42.74;81.89;;
66888;Laerm;53798;51.680;5.976;2022-07-05T03:58:55;64.42;42.78;80.49;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:01:22;67.04;42.89;83.53;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:03:51;69.04;42.83;83.63;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:06:19;69.74;45.74;82.62;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:08:47;69.45;42.82;86.50;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:11:14;68.18;42.63;91.67;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:13:46;67.90;40.35;84.06;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:16:13;67.99;43.83;84.35;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:18:40;63.14;40.27;77.69;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:21:09;69.37;38.69;90.24;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:23:36;69.10;37.89;82.78;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:26:06;65.31;36.67;81.51;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:28:37;59.69;38.58;78.19;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:31:08;67.57;40.24;86.22;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:33:40;61.86;39.94;78.76;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:36:08;67.57;40.03;85.35;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:38:35;71.15;46.58;84.60;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:41:04;66.01;41.49;79.70;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:43:34;68.01;41.89;83.87;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:46:05;67.99;41.47;81.23;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:48:32;67.48;45.54;81.85;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:51:00;68.43;46.78;84.35;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:53:30;69.77;47.40;82.43;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:55:57;71.95;46.53;87.94;;
66888;Laerm;53798;51.680;5.976;2022-07-05T04:58:24;66.16;40.91;80.84;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:00:51;70.56;44.97;84.82;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:03:19;70.10;42.87;83.31;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:05:48;64.93;42.10;78.55;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:08:15;68.69;41.69;81.88;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:10:42;65.39;41.72;79.42;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:13:09;68.93;41.82;81.70;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:15:36;72.03;46.67;83.98;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:18:05;68.06;46.24;81.59;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:20:33;67.80;46.73;79.07;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:23:09;68.23;42.21;82.02;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:25:36;68.58;41.94;83.18;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:28:04;67.64;46.72;83.31;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:30:31;69.16;44.27;84.58;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:32:58;68.36;43.08;82.57;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:35:27;71.97;47.64;86.03;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:37:55;68.51;42.81;79.65;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:40:25;70.34;46.71;84.75;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:42:54;70.27;45.57;81.51;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:45:24;64.41;44.37;81.24;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:47:55;72.01;47.60;84.07;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:50:29;65.34;42.25;77.59;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:52:57;72.39;47.16;87.42;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:55:27;68.36;42.46;83.84;;
66888;Laerm;53798;51.680;5.976;2022-07-05T05:57:54;66.05;41.92;78.94;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:00:22;71.87;52.29;83.69;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:02:51;68.16;41.95;82.32;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:05:18;70.78;50.47;84.67;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:07:55;68.93;43.56;81.54;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:10:29;69.25;48.78;82.94;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:13:04;68.50;45.94;84.86;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:15:31;66.56;47.43;76.33;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:17:58;70.32;50.34;83.58;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:20:32;70.91;43.91;84.95;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:23:01;70.36;48.88;80.30;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:25:29;69.63;43.52;81.77;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:28:00;71.07;43.01;85.70;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:30:30;71.33;44.34;84.58;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:32:58;70.88;42.97;83.53;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:35:31;67.51;41.53;81.40;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:38:04;69.25;42.42;81.57;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:40:38;70.92;42.05;84.75;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:43:11;69.54;44.15;89.33;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:45:54;68.25;41.94;79.85;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:48:22;71.48;43.77;85.68;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:50:50;68.63;42.44;83.93;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:53:17;69.11;43.84;84.16;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:55:45;71.94;50.88;86.00;;
66888;Laerm;53798;51.680;5.976;2022-07-05T06:58:21;67.83;43.96;84.05;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:00:48;69.64;44.79;83.58;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:03:37;71.82;44.13;85.60;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:06:25;66.29;44.34;79.73;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:08:52;69.69;46.78;79.54;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:11:37;67.26;43.11;84.58;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:14:04;70.21;44.69;83.19;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:16:31;67.02;43.86;82.06;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:18:59;69.34;43.18;85.19;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:21:39;70.07;44.01;85.17;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:24:07;69.91;42.20;85.15;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:26:35;68.47;42.42;80.23;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:29:21;70.19;42.84;84.70;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:31:50;67.98;41.07;79.77;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:34:17;69.43;42.57;84.48;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:36:44;68.52;43.19;84.16;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:39:17;72.28;42.32;87.15;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:41:45;72.78;43.19;90.54;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:44:13;68.80;42.26;83.23;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:46:41;69.43;50.67;84.88;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:49:10;69.76;47.00;86.38;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:51:38;67.50;41.78;80.99;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:54:06;67.61;50.39;80.52;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:56:33;69.68;50.93;82.73;;
66888;Laerm;53798;51.680;5.976;2022-07-05T07:59:01;68.55;50.30;80.55;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:01:28;68.64;50.44;81.87;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:03:57;70.96;54.13;81.46;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:06:24;71.34;54.02;81.98;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:08:55;69.43;42.28;83.83;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:11:23;69.26;48.28;83.73;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:13:50;68.65;48.11;80.73;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:16:24;68.94;49.48;83.07;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:18:52;71.02;47.88;86.24;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:21:38;65.72;40.94;78.92;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:24:11;69.30;47.42;82.59;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:26:40;68.70;51.37;84.95;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:29:11;69.79;44.95;84.84;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:31:48;67.79;40.51;81.82;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:34:16;70.01;43.02;87.23;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:36:46;71.10;48.08;80.84;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:39:15;69.33;47.98;86.49;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:41:48;65.64;42.98;80.34;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:44:22;67.43;43.77;81.51;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:46:51;69.18;43.40;82.92;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:49:26;68.35;41.31;85.01;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:51:55;70.62;52.37;82.16;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:54:24;67.64;45.18;80.91;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:56:52;67.51;41.94;84.64;;
66888;Laerm;53798;51.680;5.976;2022-07-05T08:59:37;67.77;41.28;82.85;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:02:05;73.96;46.64;87.74;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:04:37;65.29;39.79;79.09;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:07:11;67.12;40.43;81.80;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:09:42;69.22;41.43;82.90;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:12:13;64.10;41.21;80.09;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:14:56;66.15;41.45;84.37;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:17:24;68.67;45.28;83.85;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:20:06;66.41;41.75;79.41;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:22:52;69.39;42.52;80.36;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:25:27;65.93;41.13;77.53;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:27:59;67.10;44.00;80.81;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:30:39;71.05;42.40;88.34;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:33:15;68.52;46.53;81.13;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:35:54;71.77;46.01;85.98;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:38:28;66.11;42.19;77.85;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:40:59;68.85;44.65;83.79;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:43:33;66.91;44.40;80.87;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:46:30;68.19;42.77;80.87;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:48:57;67.38;44.16;80.51;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:51:25;70.10;42.30;84.24;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:54:12;66.32;40.82;76.32;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:57:04;68.27;47.83;82.00;;
66888;Laerm;53798;51.680;5.976;2022-07-05T09:59:31;66.48;40.96;80.29;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:01:58;69.61;45.46;81.85;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:04:26;67.10;43.67;80.71;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:06:53;70.38;49.09;81.51;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:09:21;68.38;46.07;83.16;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:11:50;67.12;45.48;77.65;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:14:21;69.27;46.56;80.37;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:17:01;70.35;46.77;82.89;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:19:35;68.88;45.99;84.93;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:22:12;70.56;46.58;82.55;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:24:44;69.56;43.92;83.42;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:27:37;68.91;40.83;83.37;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:30:06;68.69;40.74;84.96;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:32:34;72.27;51.02;88.27;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:35:03;70.85;44.98;84.22;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:37:33;68.93;47.74;78.81;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:40:05;68.86;46.22;86.90;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:42:47;68.10;45.40;82.36;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:45:34;68.09;42.14;81.66;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:48:23;69.27;43.24;81.90;;
66888;Laerm;53798;51.680;5.976;2022-07-05T10:58:44;67.73;43.82;83.29;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:04:07;67.02;43.64;82.50;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:06:42;68.71;47.54;84.31;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:11:40;69.89;46.48;85.96;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:14:34;65.14;41.55;79.99;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:17:17;67.53;43.93;79.63;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:20:27;70.12;41.82;84.81;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:23:14;69.85;44.59;82.03;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:25:44;68.25;43.52;80.75;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:28:21;68.63;42.01;85.54;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:30:58;67.81;44.71;86.55;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:33:37;66.93;45.63;80.49;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:36:19;70.87;46.43;85.03;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:39:16;68.61;43.72;81.38;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:41:49;69.36;45.33;83.44;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:44:17;68.84;47.39;82.11;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:46:44;70.55;49.96;87.96;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:49:23;69.04;45.41;80.89;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:52:00;71.47;47.74;86.60;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:54:31;67.76;45.45;81.64;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:57:00;69.33;48.00;80.71;;
66888;Laerm;53798;51.680;5.976;2022-07-05T11:59:27;68.84;43.74;84.13;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:01:56;70.28;50.02;80.78;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:06:55;69.96;50.24;81.78;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:09:26;69.50;43.69;81.67;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:11:55;69.53;48.13;80.14;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:14:51;69.99;49.21;83.35;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:17:20;69.29;45.39;84.37;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:19:54;69.55;51.47;81.97;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:22:36;70.89;45.54;83.87;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:25:06;69.97;44.00;83.19;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:27:39;68.17;48.37;82.27;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:30:09;70.27;46.61;81.09;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:32:58;70.46;46.64;85.43;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:38:10;71.11;48.55;85.41;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:40:39;70.11;46.00;86.28;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:43:12;69.54;46.03;83.41;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:45:43;64.88;41.93;81.18;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:48:11;70.63;46.52;86.18;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:50:49;68.82;42.33;82.56;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:53:47;67.71;41.93;81.80;;
66888;Laerm;53798;51.680;5.976;2022-07-05T12:56:35;68.32;44.12;81.97;;
66888;Laerm;53798;51.680;5.976;2022-07-05T13:00:07;67.15;42.48;80.56;;
