sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-07-05T00:01:24;25.24;49.65
61000;SHT31;46879;45.658;11.814;2022-07-05T00:06:25;25.24;52.02
61000;SHT31;46879;45.658;11.814;2022-07-05T00:11:26;25.36;52.62
61000;SHT31;46879;45.658;11.814;2022-07-05T00:16:26;25.52;52.50
61000;SHT31;46879;45.658;11.814;2022-07-05T00:21:27;25.31;50.08
61000;SHT31;46879;45.658;11.814;2022-07-05T00:26:28;25.17;51.26
61000;SHT31;46879;45.658;11.814;2022-07-05T00:31:28;25.26;52.78
61000;SHT31;46879;45.658;11.814;2022-07-05T00:36:29;25.46;52.50
61000;SHT31;46879;45.658;11.814;2022-07-05T00:41:30;25.39;50.81
61000;SHT31;46879;45.658;11.814;2022-07-05T00:46:31;25.22;51.98
61000;SHT31;46879;45.658;11.814;2022-07-05T00:51:34;25.31;52.91
61000;SHT31;46879;45.658;11.814;2022-07-05T00:56:35;25.50;52.50
61000;SHT31;46879;45.658;11.814;2022-07-05T01:01:36;25.28;50.82
61000;SHT31;46879;45.658;11.814;2022-07-05T01:06:36;25.22;52.76
61000;SHT31;46879;45.658;11.814;2022-07-05T01:11:37;25.36;52.92
61000;SHT31;46879;45.658;11.814;2022-07-05T01:16:38;25.56;52.56
61000;SHT31;46879;45.658;11.814;2022-07-05T01:21:47;25.25;50.61
61000;SHT31;46879;45.658;11.814;2022-07-05T01:26:49;25.22;52.43
61000;SHT31;46879;45.658;11.814;2022-07-05T01:31:50;25.32;52.93
61000;SHT31;46879;45.658;11.814;2022-07-05T01:36:51;25.52;52.38
61000;SHT31;46879;45.658;11.814;2022-07-05T01:41:52;25.38;50.57
61000;SHT31;46879;45.658;11.814;2022-07-05T01:46:57;25.19;52.18
61000;SHT31;46879;45.658;11.814;2022-07-05T01:52:07;25.32;52.66
61000;SHT31;46879;45.658;11.814;2022-07-05T01:57:09;25.52;52.11
61000;SHT31;46879;45.658;11.814;2022-07-05T02:02:10;25.29;50.40
61000;SHT31;46879;45.658;11.814;2022-07-05T02:07:10;25.18;52.32
61000;SHT31;46879;45.658;11.814;2022-07-05T02:12:11;25.35;52.32
61000;SHT31;46879;45.658;11.814;2022-07-05T02:17:12;25.52;51.76
61000;SHT31;46879;45.658;11.814;2022-07-05T02:22:12;25.32;50.37
61000;SHT31;46879;45.658;11.814;2022-07-05T02:27:13;25.19;51.86
61000;SHT31;46879;45.658;11.814;2022-07-05T02:32:14;25.31;52.13
61000;SHT31;46879;45.658;11.814;2022-07-05T02:37:14;25.50;51.59
61000;SHT31;46879;45.658;11.814;2022-07-05T02:42:15;25.56;50.39
61000;SHT31;46879;45.658;11.814;2022-07-05T02:47:15;25.12;51.10
61000;SHT31;46879;45.658;11.814;2022-07-05T02:52:16;25.24;52.49
61000;SHT31;46879;45.658;11.814;2022-07-05T02:57:16;25.43;51.59
61000;SHT31;46879;45.658;11.814;2022-07-05T03:02:17;25.55;51.15
61000;SHT31;46879;45.658;11.814;2022-07-05T03:07:18;25.22;49.69
61000;SHT31;46879;45.658;11.814;2022-07-05T03:12:18;25.17;52.22
61000;SHT31;46879;45.658;11.814;2022-07-05T03:17:19;25.32;51.65
61000;SHT31;46879;45.658;11.814;2022-07-05T03:22:20;25.49;51.12
61000;SHT31;46879;45.658;11.814;2022-07-05T03:27:20;25.55;50.89
61000;SHT31;46879;45.658;11.814;2022-07-05T03:32:21;25.21;49.70
61000;SHT31;46879;45.658;11.814;2022-07-05T03:37:22;25.08;52.11
61000;SHT31;46879;45.658;11.814;2022-07-05T03:42:23;25.31;51.41
61000;SHT31;46879;45.658;11.814;2022-07-05T03:47:23;25.49;50.85
61000;SHT31;46879;45.658;11.814;2022-07-05T03:52:24;25.53;50.56
61000;SHT31;46879;45.658;11.814;2022-07-05T03:57:25;25.34;49.38
61000;SHT31;46879;45.658;11.814;2022-07-05T04:02:25;25.12;51.21
61000;SHT31;46879;45.658;11.814;2022-07-05T04:07:26;25.25;51.33
61000;SHT31;46879;45.658;11.814;2022-07-05T04:12:26;25.47;50.72
61000;SHT31;46879;45.658;11.814;2022-07-05T04:17:27;25.53;50.48
61000;SHT31;46879;45.658;11.814;2022-07-05T04:22:30;25.55;50.40
61000;SHT31;46879;45.658;11.814;2022-07-05T04:27:30;25.28;49.62
61000;SHT31;46879;45.658;11.814;2022-07-05T04:32:31;25.17;51.41
61000;SHT31;46879;45.658;11.814;2022-07-05T04:37:32;25.28;51.63
61000;SHT31;46879;45.658;11.814;2022-07-05T04:42:33;25.46;51.04
61000;SHT31;46879;45.658;11.814;2022-07-05T04:47:33;25.53;50.81
61000;SHT31;46879;45.658;11.814;2022-07-05T04:52:37;25.56;50.74
61000;SHT31;46879;45.658;11.814;2022-07-05T04:57:42;25.22;49.87
61000;SHT31;46879;45.658;11.814;2022-07-05T05:02:42;25.17;52.27
61000;SHT31;46879;45.658;11.814;2022-07-05T05:07:44;25.47;51.81
61000;SHT31;46879;45.658;11.814;2022-07-05T05:12:45;25.74;51.99
61000;SHT31;46879;45.658;11.814;2022-07-05T05:17:45;25.94;53.11
61000;SHT31;46879;45.658;11.814;2022-07-05T05:28:00;26.42;57.18
61000;SHT31;46879;45.658;11.814;2022-07-05T05:33:01;26.46;56.54
61000;SHT31;46879;45.658;11.814;2022-07-05T05:38:03;26.56;56.21
61000;SHT31;46879;45.658;11.814;2022-07-05T05:43:04;26.66;55.80
61000;SHT31;46879;45.658;11.814;2022-07-05T05:48:05;26.77;55.53
61000;SHT31;46879;45.658;11.814;2022-07-05T05:53:06;26.79;55.67
61000;SHT31;46879;45.658;11.814;2022-07-05T05:58:19;26.84;55.41
61000;SHT31;46879;45.658;11.814;2022-07-05T06:03:25;26.90;55.25
61000;SHT31;46879;45.658;11.814;2022-07-05T06:08:26;26.93;55.22
61000;SHT31;46879;45.658;11.814;2022-07-05T06:13:27;26.97;55.25
61000;SHT31;46879;45.658;11.814;2022-07-05T06:18:28;27.07;55.14
61000;SHT31;46879;45.658;11.814;2022-07-05T06:23:29;27.14;55.13
61000;SHT31;46879;45.658;11.814;2022-07-05T06:28:29;27.21;55.13
61000;SHT31;46879;45.658;11.814;2022-07-05T06:33:32;27.27;55.14
61000;SHT31;46879;45.658;11.814;2022-07-05T06:38:32;27.28;55.10
61000;SHT31;46879;45.658;11.814;2022-07-05T06:43:33;27.35;55.04
61000;SHT31;46879;45.658;11.814;2022-07-05T06:48:34;27.34;55.07
61000;SHT31;46879;45.658;11.814;2022-07-05T06:53:34;27.38;54.93
61000;SHT31;46879;45.658;11.814;2022-07-05T06:58:35;27.38;54.82
61000;SHT31;46879;45.658;11.814;2022-07-05T07:03:35;27.41;54.78
61000;SHT31;46879;45.658;11.814;2022-07-05T07:08:36;27.46;54.75
61000;SHT31;46879;45.658;11.814;2022-07-05T07:13:55;27.48;54.28
61000;SHT31;46879;45.658;11.814;2022-07-05T07:18:56;27.51;54.38
61000;SHT31;46879;45.658;11.814;2022-07-05T07:23:56;27.55;54.17
61000;SHT31;46879;45.658;11.814;2022-07-05T07:28:57;27.59;54.17
61000;SHT31;46879;45.658;11.814;2022-07-05T07:33:58;27.62;53.90
61000;SHT31;46879;45.658;11.814;2022-07-05T07:38:58;27.66;53.73
61000;SHT31;46879;45.658;11.814;2022-07-05T07:43:59;27.69;53.54
61000;SHT31;46879;45.658;11.814;2022-07-05T07:49:00;27.69;53.29
61000;SHT31;46879;45.658;11.814;2022-07-05T07:54:00;27.66;52.99
61000;SHT31;46879;45.658;11.814;2022-07-05T07:59:01;27.70;53.02
61000;SHT31;46879;45.658;11.814;2022-07-05T08:04:02;27.74;52.29
61000;SHT31;46879;45.658;11.814;2022-07-05T08:09:02;27.79;52.54
61000;SHT31;46879;45.658;11.814;2022-07-05T08:14:03;27.82;52.46
61000;SHT31;46879;45.658;11.814;2022-07-05T08:19:03;27.83;52.31
61000;SHT31;46879;45.658;11.814;2022-07-05T08:24:23;27.86;52.22
61000;SHT31;46879;45.658;11.814;2022-07-05T08:29:23;27.89;52.20
61000;SHT31;46879;45.658;11.814;2022-07-05T08:34:24;27.92;52.09
61000;SHT31;46879;45.658;11.814;2022-07-05T08:39:24;27.94;51.88
61000;SHT31;46879;45.658;11.814;2022-07-05T08:44:29;27.96;51.63
61000;SHT31;46879;45.658;11.814;2022-07-05T08:49:31;27.98;51.43
61000;SHT31;46879;45.658;11.814;2022-07-05T08:54:34;27.98;51.21
61000;SHT31;46879;45.658;11.814;2022-07-05T08:59:36;28.03;51.17
61000;SHT31;46879;45.658;11.814;2022-07-05T09:04:44;28.05;51.17
61000;SHT31;46879;45.658;11.814;2022-07-05T09:09:48;28.07;51.13
61000;SHT31;46879;45.658;11.814;2022-07-05T09:14:53;28.10;51.11
61000;SHT31;46879;45.658;11.814;2022-07-05T09:20:15;28.11;51.21
61000;SHT31;46879;45.658;11.814;2022-07-05T09:25:30;28.13;51.35
61000;SHT31;46879;45.658;11.814;2022-07-05T09:30:39;28.15;51.46
61000;SHT31;46879;45.658;11.814;2022-07-05T09:35:51;28.15;51.55
61000;SHT31;46879;45.658;11.814;2022-07-05T09:40:58;28.20;51.49
61000;SHT31;46879;45.658;11.814;2022-07-05T09:46:03;28.21;51.36
61000;SHT31;46879;45.658;11.814;2022-07-05T09:51:12;28.20;51.30
61000;SHT31;46879;45.658;11.814;2022-07-05T09:56:13;28.22;51.02
61000;SHT31;46879;45.658;11.814;2022-07-05T10:01:30;28.28;50.56
61000;SHT31;46879;45.658;11.814;2022-07-05T10:06:32;28.28;50.12
61000;SHT31;46879;45.658;11.814;2022-07-05T10:11:33;28.29;50.05
61000;SHT31;46879;45.658;11.814;2022-07-05T10:16:34;28.31;50.11
61000;SHT31;46879;45.658;11.814;2022-07-05T10:21:35;28.29;49.66
61000;SHT31;46879;45.658;11.814;2022-07-05T10:26:36;28.35;49.51
61000;SHT31;46879;45.658;11.814;2022-07-05T10:31:37;28.35;49.59
61000;SHT31;46879;45.658;11.814;2022-07-05T10:36:38;28.38;49.63
61000;SHT31;46879;45.658;11.814;2022-07-05T10:41:40;28.37;49.45
61000;SHT31;46879;45.658;11.814;2022-07-05T10:46:41;28.37;49.42
61000;SHT31;46879;45.658;11.814;2022-07-05T10:51:43;28.41;49.46
61000;SHT31;46879;45.658;11.814;2022-07-05T10:57:23;28.42;49.26
61000;SHT31;46879;45.658;11.814;2022-07-05T11:02:23;28.44;49.38
61000;SHT31;46879;45.658;11.814;2022-07-05T11:08:01;28.45;48.84
61000;SHT31;46879;45.658;11.814;2022-07-05T11:13:41;28.45;48.81
61000;SHT31;46879;45.658;11.814;2022-07-05T11:18:44;28.49;48.57
61000;SHT31;46879;45.658;11.814;2022-07-05T11:23:44;28.49;48.36
61000;SHT31;46879;45.658;11.814;2022-07-05T11:28:47;28.53;48.18
61000;SHT31;46879;45.658;11.814;2022-07-05T11:33:48;28.53;48.08
61000;SHT31;46879;45.658;11.814;2022-07-05T11:39:13;28.52;48.30
61000;SHT31;46879;45.658;11.814;2022-07-05T11:44:16;28.53;48.39
61000;SHT31;46879;45.658;11.814;2022-07-05T11:49:22;28.58;48.49
61000;SHT31;46879;45.658;11.814;2022-07-05T11:54:25;28.59;48.48
61000;SHT31;46879;45.658;11.814;2022-07-05T11:59:26;28.60;48.32
61000;SHT31;46879;45.658;11.814;2022-07-05T12:04:29;28.60;48.39
61000;SHT31;46879;45.658;11.814;2022-07-05T12:09:32;28.63;48.47
61000;SHT31;46879;45.658;11.814;2022-07-05T12:14:51;28.63;48.65
61000;SHT31;46879;45.658;11.814;2022-07-05T12:19:53;28.66;48.83
61000;SHT31;46879;45.658;11.814;2022-07-05T12:24:55;28.68;49.10
61000;SHT31;46879;45.658;11.814;2022-07-05T12:29:58;28.69;48.90
61000;SHT31;46879;45.658;11.814;2022-07-05T12:35:00;28.72;48.67
61000;SHT31;46879;45.658;11.814;2022-07-05T12:40:07;28.75;48.48
61000;SHT31;46879;45.658;11.814;2022-07-05T12:45:16;28.77;48.33
61000;SHT31;46879;45.658;11.814;2022-07-05T12:50:17;28.77;48.47
61000;SHT31;46879;45.658;11.814;2022-07-05T12:55:17;28.77;48.73
61000;SHT31;46879;45.658;11.814;2022-07-05T13:00:37;28.76;48.86
61000;SHT31;46879;45.658;11.814;2022-07-05T13:05:37;28.79;49.11
61000;SHT31;46879;45.658;11.814;2022-07-05T13:10:46;28.80;49.75
61000;SHT31;46879;45.658;11.814;2022-07-05T13:15:47;28.80;49.87
61000;SHT31;46879;45.658;11.814;2022-07-05T13:20:47;28.80;49.78
61000;SHT31;46879;45.658;11.814;2022-07-05T13:25:50;28.83;49.74
61000;SHT31;46879;45.658;11.814;2022-07-05T13:30:50;28.83;49.87
61000;SHT31;46879;45.658;11.814;2022-07-05T13:35:51;28.83;49.89
61000;SHT31;46879;45.658;11.814;2022-07-05T13:40:52;28.86;49.98
61000;SHT31;46879;45.658;11.814;2022-07-05T13:45:52;28.87;50.15
61000;SHT31;46879;45.658;11.814;2022-07-05T13:50:53;28.89;50.20
61000;SHT31;46879;45.658;11.814;2022-07-05T13:55:53;28.90;50.26
61000;SHT31;46879;45.658;11.814;2022-07-05T14:00:54;28.92;50.31
61000;SHT31;46879;45.658;11.814;2022-07-05T14:05:55;28.90;50.22
61000;SHT31;46879;45.658;11.814;2022-07-05T14:10:56;28.92;50.22
61000;SHT31;46879;45.658;11.814;2022-07-05T14:16:01;28.94;50.18
61000;SHT31;46879;45.658;11.814;2022-07-05T14:21:03;28.94;50.35
61000;SHT31;46879;45.658;11.814;2022-07-05T14:26:03;28.93;50.64
61000;SHT31;46879;45.658;11.814;2022-07-05T14:31:04;28.97;50.92
61000;SHT31;46879;45.658;11.814;2022-07-05T14:36:05;28.96;50.94
61000;SHT31;46879;45.658;11.814;2022-07-05T14:41:06;28.97;50.95
61000;SHT31;46879;45.658;11.814;2022-07-05T14:46:06;28.99;50.95
61000;SHT31;46879;45.658;11.814;2022-07-05T14:51:08;28.99;51.04
61000;SHT31;46879;45.658;11.814;2022-07-05T14:56:09;29.00;51.18
61000;SHT31;46879;45.658;11.814;2022-07-05T15:01:10;29.02;51.25
61000;SHT31;46879;45.658;11.814;2022-07-05T15:06:11;29.00;51.18
61000;SHT31;46879;45.658;11.814;2022-07-05T15:11:12;29.03;51.08
61000;SHT31;46879;45.658;11.814;2022-07-05T15:16:12;29.03;50.95
61000;SHT31;46879;45.658;11.814;2022-07-05T15:21:13;29.06;51.45
61000;SHT31;46879;45.658;11.814;2022-07-05T15:26:13;29.07;51.74
61000;SHT31;46879;45.658;11.814;2022-07-05T15:31:23;29.07;51.77
61000;SHT31;46879;45.658;11.814;2022-07-05T15:36:26;29.07;51.94
61000;SHT31;46879;45.658;11.814;2022-07-05T15:41:30;29.10;52.18
61000;SHT31;46879;45.658;11.814;2022-07-05T15:46:31;29.17;54.29
61000;SHT31;46879;45.658;11.814;2022-07-05T15:51:50;29.14;53.57
61000;SHT31;46879;45.658;11.814;2022-07-05T15:56:50;29.17;52.74
61000;SHT31;46879;45.658;11.814;2022-07-05T16:01:51;29.18;52.02
61000;SHT31;46879;45.658;11.814;2022-07-05T16:06:52;29.21;51.77
61000;SHT31;46879;45.658;11.814;2022-07-05T16:11:53;29.22;51.39
61000;SHT31;46879;45.658;11.814;2022-07-05T16:16:53;29.22;51.29
61000;SHT31;46879;45.658;11.814;2022-07-05T16:21:55;29.25;50.81
61000;SHT31;46879;45.658;11.814;2022-07-05T16:26:56;29.25;50.82
61000;SHT31;46879;45.658;11.814;2022-07-05T16:31:57;29.27;50.90
61000;SHT31;46879;45.658;11.814;2022-07-05T16:36:57;29.32;50.78
61000;SHT31;46879;45.658;11.814;2022-07-05T16:41:58;29.31;50.64
61000;SHT31;46879;45.658;11.814;2022-07-05T16:47:00;29.31;49.96
61000;SHT31;46879;45.658;11.814;2022-07-05T16:52:00;29.34;49.45
61000;SHT31;46879;45.658;11.814;2022-07-05T16:57:01;29.35;49.64
61000;SHT31;46879;45.658;11.814;2022-07-05T17:02:01;29.35;49.45
61000;SHT31;46879;45.658;11.814;2022-07-05T17:07:04;29.35;49.23
61000;SHT31;46879;45.658;11.814;2022-07-05T17:12:05;29.38;49.05
61000;SHT31;46879;45.658;11.814;2022-07-05T17:17:05;29.38;48.62
61000;SHT31;46879;45.658;11.814;2022-07-05T17:22:06;29.03;49.87
61000;SHT31;46879;45.658;11.814;2022-07-05T17:27:06;28.89;48.25
61000;SHT31;46879;45.658;11.814;2022-07-05T17:32:07;28.72;46.93
61000;SHT31;46879;45.658;11.814;2022-07-05T17:37:08;28.52;45.19
61000;SHT31;46879;45.658;11.814;2022-07-05T17:42:09;28.31;43.06
61000;SHT31;46879;45.658;11.814;2022-07-05T17:47:09;28.14;41.40
61000;SHT31;46879;45.658;11.814;2022-07-05T17:52:12;27.98;39.89
61000;SHT31;46879;45.658;11.814;2022-07-05T17:57:12;27.87;39.37
61000;SHT31;46879;45.658;11.814;2022-07-05T18:02:13;27.69;38.78
61000;SHT31;46879;45.658;11.814;2022-07-05T18:07:13;27.62;38.33
61000;SHT31;46879;45.658;11.814;2022-07-05T18:12:14;27.51;38.06
61000;SHT31;46879;45.658;11.814;2022-07-05T18:17:14;27.49;38.53
61000;SHT31;46879;45.658;11.814;2022-07-05T18:22:15;27.46;39.36
61000;SHT31;46879;45.658;11.814;2022-07-05T18:27:16;27.45;39.62
61000;SHT31;46879;45.658;11.814;2022-07-05T18:32:17;27.48;39.48
61000;SHT31;46879;45.658;11.814;2022-07-05T18:37:17;27.38;39.39
61000;SHT31;46879;45.658;11.814;2022-07-05T18:42:18;27.27;39.17
61000;SHT31;46879;45.658;11.814;2022-07-05T18:47:18;27.14;39.63
61000;SHT31;46879;45.658;11.814;2022-07-05T18:52:19;27.06;39.18
61000;SHT31;46879;45.658;11.814;2022-07-05T18:57:20;26.91;38.96
61000;SHT31;46879;45.658;11.814;2022-07-05T19:02:20;26.84;38.86
61000;SHT31;46879;45.658;11.814;2022-07-05T19:07:21;26.83;39.91
61000;SHT31;46879;45.658;11.814;2022-07-05T19:12:40;26.66;40.98
61000;SHT31;46879;45.658;11.814;2022-07-05T19:18:00;26.68;40.84
61000;SHT31;46879;45.658;11.814;2022-07-05T19:23:00;26.56;40.83
61000;SHT31;46879;45.658;11.814;2022-07-05T19:28:03;26.51;40.65
61000;SHT31;46879;45.658;11.814;2022-07-05T19:33:04;26.41;40.39
61000;SHT31;46879;45.658;11.814;2022-07-05T19:38:05;26.36;40.17
61000;SHT31;46879;45.658;11.814;2022-07-05T19:43:06;26.31;39.95
61000;SHT31;46879;45.658;11.814;2022-07-05T19:48:33;26.28;39.75
61000;SHT31;46879;45.658;11.814;2022-07-05T19:53:42;26.31;39.64
61000;SHT31;46879;45.658;11.814;2022-07-05T19:58:48;26.36;39.86
61000;SHT31;46879;45.658;11.814;2022-07-05T20:03:50;26.36;39.78
61000;SHT31;46879;45.658;11.814;2022-07-05T20:08:55;26.38;39.55
61000;SHT31;46879;45.658;11.814;2022-07-05T20:13:56;26.36;39.66
61000;SHT31;46879;45.658;11.814;2022-07-05T20:18:59;26.36;40.23
61000;SHT31;46879;45.658;11.814;2022-07-05T20:24:13;26.31;40.21
61000;SHT31;46879;45.658;11.814;2022-07-05T20:29:17;26.34;40.17
61000;SHT31;46879;45.658;11.814;2022-07-05T20:34:25;26.32;40.78
61000;SHT31;46879;45.658;11.814;2022-07-05T20:39:36;26.32;41.63
61000;SHT31;46879;45.658;11.814;2022-07-05T20:44:44;26.35;42.19
61000;SHT31;46879;45.658;11.814;2022-07-05T20:50:00;25.94;42.07
61000;SHT31;46879;45.658;11.814;2022-07-05T20:55:06;25.63;41.52
61000;SHT31;46879;45.658;11.814;2022-07-05T21:00:08;25.47;41.16
61000;SHT31;46879;45.658;11.814;2022-07-05T21:05:08;25.34;41.60
61000;SHT31;46879;45.658;11.814;2022-07-05T21:10:09;25.31;45.01
61000;SHT31;46879;45.658;11.814;2022-07-05T21:15:10;25.42;47.16
61000;SHT31;46879;45.658;11.814;2022-07-05T21:20:16;25.52;48.75
61000;SHT31;46879;45.658;11.814;2022-07-05T21:25:19;25.47;50.06
61000;SHT31;46879;45.658;11.814;2022-07-05T21:30:20;25.55;50.77
61000;SHT31;46879;45.658;11.814;2022-07-05T21:35:20;25.55;51.30
61000;SHT31;46879;45.658;11.814;2022-07-05T21:40:21;25.58;51.86
61000;SHT31;46879;45.658;11.814;2022-07-05T21:45:22;25.59;52.19
61000;SHT31;46879;45.658;11.814;2022-07-05T21:50:22;25.39;50.84
61000;SHT31;46879;45.658;11.814;2022-07-05T21:55:23;25.36;51.78
61000;SHT31;46879;45.658;11.814;2022-07-05T22:00:26;25.46;52.34
61000;SHT31;46879;45.658;11.814;2022-07-05T22:05:45;25.59;52.50
61000;SHT31;46879;45.658;11.814;2022-07-05T22:10:46;25.46;50.79
61000;SHT31;46879;45.658;11.814;2022-07-05T22:15:47;25.32;51.84
61000;SHT31;46879;45.658;11.814;2022-07-05T22:20:47;25.43;52.78
61000;SHT31;46879;45.658;11.814;2022-07-05T22:25:49;25.59;52.64
61000;SHT31;46879;45.658;11.814;2022-07-05T22:30:49;25.34;50.68
61000;SHT31;46879;45.658;11.814;2022-07-05T22:35:50;25.28;52.25
61000;SHT31;46879;45.658;11.814;2022-07-05T22:40:51;25.43;53.12
61000;SHT31;46879;45.658;11.814;2022-07-05T22:45:51;25.62;52.00
61000;SHT31;46879;45.658;11.814;2022-07-05T22:50:52;25.25;50.83
61000;SHT31;46879;45.658;11.814;2022-07-05T22:55:53;25.26;52.70
61000;SHT31;46879;45.658;11.814;2022-07-05T23:00:54;25.39;53.23
61000;SHT31;46879;45.658;11.814;2022-07-05T23:05:55;25.58;52.72
61000;SHT31;46879;45.658;11.814;2022-07-05T23:10:55;25.31;50.64
61000;SHT31;46879;45.658;11.814;2022-07-05T23:15:56;25.22;52.25
61000;SHT31;46879;45.658;11.814;2022-07-05T23:20:57;25.34;53.25
61000;SHT31;46879;45.658;11.814;2022-07-05T23:25:57;25.50;52.71
61000;SHT31;46879;45.658;11.814;2022-07-05T23:30:58;25.45;51.01
61000;SHT31;46879;45.658;11.814;2022-07-05T23:35:59;25.14;50.96
61000;SHT31;46879;45.658;11.814;2022-07-05T23:41:00;25.19;52.91
61000;SHT31;46879;45.658;11.814;2022-07-05T23:46:00;25.34;52.79
61000;SHT31;46879;45.658;11.814;2022-07-05T23:51:01;25.50;52.19
61000;SHT31;46879;45.658;11.814;2022-07-05T23:56:02;25.56;51.81
