sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14669;SDS011;7423;48.722;9.350;2022-07-05T00:02:21;0.15;;;0.15;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:04:49;0.13;;;0.13;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:07:17;1.48;;;0.38;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:09:48;0.17;;;0.17;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:12:19;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:14:49;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:17:16;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:19:43;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:22:11;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:24:38;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:27:05;0.38;;;0.38;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:29:32;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:31:59;0.13;;;0.13;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:34:26;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:36:53;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:39:20;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:41:47;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:44:14;0.17;;;0.17;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:46:42;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:49:10;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:51:37;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:54:29;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:56:59;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T00:59:26;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:01:54;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:04:21;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:06:49;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:09:18;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:11:47;0.17;;;0.17;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:14:16;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:16:47;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:19:15;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:21:43;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:24:13;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:26:43;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:29:15;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:31:43;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:34:10;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:36:38;0.17;;;0.17;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:39:06;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:41:34;0.40;;;0.40;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:44:01;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:46:30;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:49:00;0.13;;;0.13;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:51:48;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:54:21;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:56:48;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T01:59:15;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:01:42;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:04:09;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:06:37;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:09:05;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:11:33;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:14:01;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:16:28;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:18:56;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:21:23;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:23:50;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:26:17;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:28:44;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:31:11;0.22;;;0.22;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:33:38;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:36:08;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:38:38;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:41:07;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:43:35;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:46:03;0.17;;;0.17;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:48:33;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:51:01;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:53:29;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:55:57;0.13;;;0.13;;
14669;SDS011;7423;48.722;9.350;2022-07-05T02:58:24;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:00:50;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:03:18;1.27;;;1.27;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:05:44;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:08:11;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:10:38;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:13:05;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:15:32;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:17:59;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:20:26;0.15;;;0.15;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:22:53;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:25:20;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:27:47;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:30:14;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:32:41;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:35:08;0.17;;;0.17;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:37:35;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:40:03;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:42:31;0.17;;;0.17;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:44:58;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:47:25;0.25;;;0.25;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:49:53;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:52:20;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:54:51;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:57:19;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T03:59:46;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:02:13;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:04:40;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:07:07;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:09:34;0.57;;;0.57;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:12:01;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:14:29;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:16:56;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:19:23;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:21:50;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:24:17;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:26:44;0.38;;;0.38;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:29:11;0.28;;;0.28;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:31:38;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:34:05;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:36:32;0.15;;;0.15;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:38:59;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:41:26;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:43:53;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:46:19;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:48:47;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:51:13;0.63;;;0.63;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:53:41;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:56:08;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T04:58:35;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:01:02;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:03:29;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:05:57;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:08:24;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:10:50;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:13:17;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:15:44;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:18:11;0.20;;;0.17;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:20:39;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:23:06;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:25:33;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:28:02;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:30:29;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:32:56;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:35:23;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:37:56;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:40:24;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:42:52;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:45:20;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:47:56;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:52:57;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:55:24;0.17;;;0.17;;
14669;SDS011;7423;48.722;9.350;2022-07-05T05:57:54;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:00:21;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:02:49;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:05:17;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:07:51;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:10:22;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:12:50;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:15:19;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:17:46;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:20:18;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:22:53;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:25:21;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:27:51;0.43;;;0.43;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:30:27;0.13;;;0.13;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:32:56;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:35:24;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:37:53;0.13;;;0.13;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:40:29;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:43:07;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:45:36;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:48:04;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:50:35;0.15;;;0.15;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:53:08;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:55:35;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T06:58:07;0.43;;;0.43;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:00:39;0.13;;;0.13;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:03:26;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:06:13;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:08:41;0.80;;;0.45;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:11:27;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:13:54;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:16:20;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:18:48;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:21:35;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:24:02;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:26:28;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:28:55;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:31:22;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:33:49;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:36:16;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:38:43;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:41:09;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:43:36;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:46:02;0.60;;;0.60;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:48:29;0.47;;;0.47;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:50:57;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:53:24;0.13;;;0.13;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:55:51;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T07:58:18;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:00:45;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:03:12;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:05:39;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:08:06;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:10:33;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:13:00;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:15:28;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:17:55;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:20:40;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:23:25;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:25:57;0.50;;;0.50;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:28:24;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:30:52;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:33:19;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:35:46;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:38:13;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:40:42;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:43:12;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:45:44;0.15;;;0.15;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:48:12;0.17;;;0.17;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:50:43;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:53:14;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:55:42;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T08:58:09;0.28;;;0.28;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:00:40;0.17;;;0.17;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:03:09;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:05:39;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:08:10;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:10:42;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:13:14;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:15:41;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:18:09;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:20:37;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:23:04;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:25:31;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:28:03;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:30:32;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:33:12;0.13;;;0.13;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:35:54;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:38:27;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:40:59;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:43:30;0.28;;;0.28;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:46:00;0.17;;;0.17;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:48:30;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:51:10;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:53:58;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:56:42;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T09:59:11;0.32;;;0.32;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:01:40;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:04:08;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:06:35;0.13;;;0.13;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:09:02;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:11:31;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:13:58;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:16:29;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:18:56;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:21:23;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:23:52;0.25;;;0.25;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:26:23;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:28:51;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:31:27;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:33:56;0.17;;;0.17;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:36:53;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:39:20;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:41:49;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:44:30;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:47:08;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:49:39;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T10:52:22;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:03:44;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:06:20;0.10;;;0.10;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:11:30;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:16:47;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:22:33;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:25:02;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:27:31;0.25;;;0.25;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:29:59;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:35:18;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:40:47;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:43:26;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:45:58;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:48:27;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:50:54;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:53:26;0.22;;;0.22;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:56:14;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T11:58:41;0.20;;;0.20;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:01:08;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:03:35;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:06:14;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:08:44;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:11:12;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:13:57;0.30;;;0.30;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:16:24;0.40;;;0.40;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:18:54;0.50;;;0.50;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:21:23;0.50;;;0.50;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:23:51;0.50;;;0.50;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:26:19;0.43;;;0.43;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:28:48;0.60;;;0.60;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:33:48;0.50;;;0.50;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:36:18;0.55;;;0.55;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:38:49;0.70;;;0.70;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:41:22;0.70;;;0.70;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:43:53;0.70;;;0.70;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:46:34;0.60;;;0.60;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:49:08;0.60;;;0.60;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:51:41;0.60;;;0.60;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:54:21;0.68;;;0.68;;
14669;SDS011;7423;48.722;9.350;2022-07-05T12:57:08;0.80;;;0.80;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:00:01;0.70;;;0.70;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:02:41;0.77;;;0.77;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:05:22;0.68;;;0.68;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:07:51;0.60;;;0.60;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:10:21;0.75;;;0.75;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:12:51;0.63;;;0.63;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:15:18;1.00;;;1.00;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:17:45;0.63;;;0.63;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:20:14;0.70;;;0.70;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:22:44;0.50;;;0.50;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:25:11;1.42;;;0.82;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:27:39;0.50;;;0.50;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:30:06;0.50;;;0.50;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:32:33;0.43;;;0.43;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:35:00;0.50;;;0.50;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:37:27;0.50;;;0.50;;
14669;SDS011;7423;48.722;9.350;2022-07-05T13:39:54;0.40;;;0.40;;
