sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65972;SHT31;52726;48.852;9.152;2022-07-05T00:05:36;16.02;77.92
65972;SHT31;52726;48.852;9.152;2022-07-05T00:08:19;16.02;77.62
65972;SHT31;52726;48.852;9.152;2022-07-05T00:10:50;16.03;77.59
65972;SHT31;52726;48.852;9.152;2022-07-05T00:13:16;16.09;77.34
65972;SHT31;52726;48.852;9.152;2022-07-05T00:15:41;16.12;76.85
65972;SHT31;52726;48.852;9.152;2022-07-05T00:18:07;16.10;77.39
65972;SHT31;52726;48.852;9.152;2022-07-05T00:20:33;16.09;78.19
65972;SHT31;52726;48.852;9.152;2022-07-05T00:22:58;16.06;78.23
65972;SHT31;52726;48.852;9.152;2022-07-05T00:25:24;15.93;78.41
65972;SHT31;52726;48.852;9.152;2022-07-05T00:27:49;15.86;78.56
65972;SHT31;52726;48.852;9.152;2022-07-05T00:30:14;15.78;79.45
65972;SHT31;52726;48.852;9.152;2022-07-05T00:32:40;15.71;79.33
65972;SHT31;52726;48.852;9.152;2022-07-05T00:35:06;15.62;79.57
65972;SHT31;52726;48.852;9.152;2022-07-05T00:37:31;15.59;79.11
65972;SHT31;52726;48.852;9.152;2022-07-05T00:39:57;15.65;79.06
65972;SHT31;52726;48.852;9.152;2022-07-05T00:42:22;15.66;78.83
65972;SHT31;52726;48.852;9.152;2022-07-05T00:44:48;15.66;79.07
65972;SHT31;52726;48.852;9.152;2022-07-05T00:47:13;15.65;79.53
65972;SHT31;52726;48.852;9.152;2022-07-05T00:49:40;15.61;79.25
65972;SHT31;52726;48.852;9.152;2022-07-05T00:52:07;15.55;79.52
65972;SHT31;52726;48.852;9.152;2022-07-05T00:54:34;15.54;79.87
65972;SHT31;52726;48.852;9.152;2022-07-05T00:57:01;15.48;80.25
65972;SHT31;52726;48.852;9.152;2022-07-05T00:59:27;15.40;80.26
65972;SHT31;52726;48.852;9.152;2022-07-05T01:01:53;15.31;80.56
65972;SHT31;52726;48.852;9.152;2022-07-05T01:04:18;15.23;80.54
65972;SHT31;52726;48.852;9.152;2022-07-05T01:06:46;15.17;80.99
65972;SHT31;52726;48.852;9.152;2022-07-05T01:09:13;15.11;81.11
65972;SHT31;52726;48.852;9.152;2022-07-05T01:11:39;15.04;81.11
65972;SHT31;52726;48.852;9.152;2022-07-05T01:14:06;15.03;80.90
65972;SHT31;52726;48.852;9.152;2022-07-05T01:16:37;15.07;80.97
65972;SHT31;52726;48.852;9.152;2022-07-05T01:19:04;15.07;80.40
65972;SHT31;52726;48.852;9.152;2022-07-05T01:21:31;15.06;80.61
65972;SHT31;52726;48.852;9.152;2022-07-05T01:23:57;15.06;80.28
65972;SHT31;52726;48.852;9.152;2022-07-05T01:26:23;15.06;80.53
65972;SHT31;52726;48.852;9.152;2022-07-05T01:28:48;15.03;80.61
65972;SHT31;52726;48.852;9.152;2022-07-05T01:31:14;15.02;79.85
65972;SHT31;52726;48.852;9.152;2022-07-05T01:33:39;14.97;80.45
65972;SHT31;52726;48.852;9.152;2022-07-05T01:36:05;14.96;80.69
65972;SHT31;52726;48.852;9.152;2022-07-05T01:38:30;14.92;80.82
65972;SHT31;52726;48.852;9.152;2022-07-05T01:40:56;14.90;80.42
65972;SHT31;52726;48.852;9.152;2022-07-05T01:43:22;14.86;80.74
65972;SHT31;52726;48.852;9.152;2022-07-05T01:45:49;14.85;80.44
65972;SHT31;52726;48.852;9.152;2022-07-05T01:48:18;14.83;80.83
65972;SHT31;52726;48.852;9.152;2022-07-05T01:50:57;14.78;81.17
65972;SHT31;52726;48.852;9.152;2022-07-05T01:53:28;14.73;81.42
65972;SHT31;52726;48.852;9.152;2022-07-05T01:55:56;14.65;81.26
65972;SHT31;52726;48.852;9.152;2022-07-05T01:58:21;14.64;81.57
65972;SHT31;52726;48.852;9.152;2022-07-05T02:00:49;14.61;81.64
65972;SHT31;52726;48.852;9.152;2022-07-05T02:03:16;14.55;81.78
65972;SHT31;52726;48.852;9.152;2022-07-05T02:05:43;14.48;81.67
65972;SHT31;52726;48.852;9.152;2022-07-05T02:08:09;14.45;81.82
65972;SHT31;52726;48.852;9.152;2022-07-05T02:10:35;14.40;82.23
65972;SHT31;52726;48.852;9.152;2022-07-05T02:13:01;14.37;82.50
65972;SHT31;52726;48.852;9.152;2022-07-05T02:15:30;14.31;82.52
65972;SHT31;52726;48.852;9.152;2022-07-05T02:17:55;14.30;81.86
65972;SHT31;52726;48.852;9.152;2022-07-05T02:20:20;14.27;82.27
65972;SHT31;52726;48.852;9.152;2022-07-05T02:22:46;14.23;82.31
65972;SHT31;52726;48.852;9.152;2022-07-05T02:25:11;14.20;82.58
65972;SHT31;52726;48.852;9.152;2022-07-05T02:27:36;14.20;82.08
65972;SHT31;52726;48.852;9.152;2022-07-05T02:30:02;14.14;82.38
65972;SHT31;52726;48.852;9.152;2022-07-05T02:32:28;14.06;81.91
65972;SHT31;52726;48.852;9.152;2022-07-05T02:34:53;13.99;82.37
65972;SHT31;52726;48.852;9.152;2022-07-05T02:37:18;13.97;83.08
65972;SHT31;52726;48.852;9.152;2022-07-05T02:39:44;13.93;83.29
65972;SHT31;52726;48.852;9.152;2022-07-05T02:42:09;13.94;83.68
65972;SHT31;52726;48.852;9.152;2022-07-05T02:44:34;13.91;83.26
65972;SHT31;52726;48.852;9.152;2022-07-05T02:47:00;13.89;83.23
65972;SHT31;52726;48.852;9.152;2022-07-05T02:49:25;13.87;83.71
65972;SHT31;52726;48.852;9.152;2022-07-05T02:51:51;13.82;83.68
65972;SHT31;52726;48.852;9.152;2022-07-05T02:54:16;13.80;84.14
65972;SHT31;52726;48.852;9.152;2022-07-05T02:56:41;13.77;84.42
65972;SHT31;52726;48.852;9.152;2022-07-05T02:59:07;13.75;83.93
65972;SHT31;52726;48.852;9.152;2022-07-05T03:01:32;13.73;84.00
65972;SHT31;52726;48.852;9.152;2022-07-05T03:03:58;13.72;84.19
65972;SHT31;52726;48.852;9.152;2022-07-05T03:06:24;13.72;83.88
65972;SHT31;52726;48.852;9.152;2022-07-05T03:08:49;13.69;83.62
65972;SHT31;52726;48.852;9.152;2022-07-05T03:11:15;13.66;83.75
65972;SHT31;52726;48.852;9.152;2022-07-05T03:13:40;13.65;84.08
65972;SHT31;52726;48.852;9.152;2022-07-05T03:16:06;13.67;84.61
65972;SHT31;52726;48.852;9.152;2022-07-05T03:18:31;13.63;84.38
65972;SHT31;52726;48.852;9.152;2022-07-05T03:20:56;13.59;84.48
65972;SHT31;52726;48.852;9.152;2022-07-05T03:23:22;13.58;84.20
65972;SHT31;52726;48.852;9.152;2022-07-05T03:25:47;13.56;84.51
65972;SHT31;52726;48.852;9.152;2022-07-05T03:28:12;13.56;84.66
65972;SHT31;52726;48.852;9.152;2022-07-05T03:30:38;13.54;84.78
65972;SHT31;52726;48.852;9.152;2022-07-05T03:33:03;13.49;84.23
65972;SHT31;52726;48.852;9.152;2022-07-05T03:35:28;13.52;84.47
65972;SHT31;52726;48.852;9.152;2022-07-05T03:37:54;13.51;84.21
65972;SHT31;52726;48.852;9.152;2022-07-05T03:40:19;13.51;84.34
65972;SHT31;52726;48.852;9.152;2022-07-05T03:42:44;13.48;83.99
65972;SHT31;52726;48.852;9.152;2022-07-05T03:45:10;13.48;84.05
65972;SHT31;52726;48.852;9.152;2022-07-05T03:47:36;13.46;84.38
65972;SHT31;52726;48.852;9.152;2022-07-05T03:50:02;13.46;84.61
65972;SHT31;52726;48.852;9.152;2022-07-05T03:52:28;13.46;84.36
65972;SHT31;52726;48.852;9.152;2022-07-05T03:54:53;13.48;83.92
65972;SHT31;52726;48.852;9.152;2022-07-05T03:57:19;13.49;83.82
65972;SHT31;52726;48.852;9.152;2022-07-05T03:59:45;13.54;83.71
65972;SHT31;52726;48.852;9.152;2022-07-05T04:02:10;13.52;83.82
65972;SHT31;52726;48.852;9.152;2022-07-05T04:04:36;13.51;84.40
65972;SHT31;52726;48.852;9.152;2022-07-05T04:07:01;13.54;84.89
65972;SHT31;52726;48.852;9.152;2022-07-05T04:09:27;13.52;84.60
65972;SHT31;52726;48.852;9.152;2022-07-05T04:11:53;13.49;84.11
65972;SHT31;52726;48.852;9.152;2022-07-05T04:14:18;13.56;83.59
65972;SHT31;52726;48.852;9.152;2022-07-05T04:16:43;13.58;83.95
65972;SHT31;52726;48.852;9.152;2022-07-05T04:19:09;13.59;83.87
65972;SHT31;52726;48.852;9.152;2022-07-05T04:21:34;13.58;83.99
65972;SHT31;52726;48.852;9.152;2022-07-05T04:23:59;13.59;83.94
65972;SHT31;52726;48.852;9.152;2022-07-05T04:26:25;13.63;83.39
65972;SHT31;52726;48.852;9.152;2022-07-05T04:28:50;13.66;84.00
65972;SHT31;52726;48.852;9.152;2022-07-05T04:31:16;13.73;82.66
65972;SHT31;52726;48.852;9.152;2022-07-05T04:33:41;13.77;82.64
65972;SHT31;52726;48.852;9.152;2022-07-05T04:36:06;13.90;83.08
65972;SHT31;52726;48.852;9.152;2022-07-05T04:38:32;13.97;81.68
65972;SHT31;52726;48.852;9.152;2022-07-05T04:40:57;14.06;82.13
65972;SHT31;52726;48.852;9.152;2022-07-05T04:43:22;14.09;81.41
65972;SHT31;52726;48.852;9.152;2022-07-05T04:45:48;14.14;80.50
65972;SHT31;52726;48.852;9.152;2022-07-05T04:48:13;14.21;80.59
65972;SHT31;52726;48.852;9.152;2022-07-05T04:50:39;14.34;82.44
65972;SHT31;52726;48.852;9.152;2022-07-05T04:53:04;14.42;81.38
65972;SHT31;52726;48.852;9.152;2022-07-05T04:55:29;14.46;80.83
65972;SHT31;52726;48.852;9.152;2022-07-05T04:57:55;14.51;80.14
65972;SHT31;52726;48.852;9.152;2022-07-05T05:00:20;14.59;80.12
65972;SHT31;52726;48.852;9.152;2022-07-05T05:02:46;14.61;79.80
65972;SHT31;52726;48.852;9.152;2022-07-05T05:05:11;14.68;79.66
65972;SHT31;52726;48.852;9.152;2022-07-05T05:07:41;14.79;79.50
65972;SHT31;52726;48.852;9.152;2022-07-05T05:10:07;14.82;78.52
65972;SHT31;52726;48.852;9.152;2022-07-05T05:12:33;14.88;79.14
65972;SHT31;52726;48.852;9.152;2022-07-05T05:14:58;14.90;78.50
65972;SHT31;52726;48.852;9.152;2022-07-05T05:17:23;14.99;78.03
65972;SHT31;52726;48.852;9.152;2022-07-05T05:19:49;15.06;77.28
65972;SHT31;52726;48.852;9.152;2022-07-05T05:22:14;15.13;77.23
65972;SHT31;52726;48.852;9.152;2022-07-05T05:24:40;15.19;77.46
65972;SHT31;52726;48.852;9.152;2022-07-05T05:27:05;15.22;77.36
65972;SHT31;52726;48.852;9.152;2022-07-05T05:29:30;15.33;77.25
65972;SHT31;52726;48.852;9.152;2022-07-05T05:31:56;15.54;75.29
65972;SHT31;52726;48.852;9.152;2022-07-05T05:34:21;15.75;74.41
65972;SHT31;52726;48.852;9.152;2022-07-05T05:36:46;15.91;73.46
65972;SHT31;52726;48.852;9.152;2022-07-05T05:39:12;16.03;73.01
65972;SHT31;52726;48.852;9.152;2022-07-05T05:41:38;16.27;70.10
65972;SHT31;52726;48.852;9.152;2022-07-05T05:44:03;16.54;66.87
65972;SHT31;52726;48.852;9.152;2022-07-05T05:46:29;16.64;67.36
65972;SHT31;52726;48.852;9.152;2022-07-05T05:48:54;16.75;66.52
65972;SHT31;52726;48.852;9.152;2022-07-05T05:51:20;16.84;67.49
65972;SHT31;52726;48.852;9.152;2022-07-05T05:53:45;16.98;68.14
65972;SHT31;52726;48.852;9.152;2022-07-05T05:56:11;17.14;65.18
65972;SHT31;52726;48.852;9.152;2022-07-05T05:58:37;17.25;64.26
65972;SHT31;52726;48.852;9.152;2022-07-05T06:01:02;17.30;63.56
65972;SHT31;52726;48.852;9.152;2022-07-05T06:03:28;17.50;61.50
65972;SHT31;52726;48.852;9.152;2022-07-05T06:05:53;17.64;62.37
65972;SHT31;52726;48.852;9.152;2022-07-05T06:08:19;17.75;62.95
65972;SHT31;52726;48.852;9.152;2022-07-05T06:10:45;17.85;64.22
65972;SHT31;52726;48.852;9.152;2022-07-05T06:13:23;18.00;62.71
65972;SHT31;52726;48.852;9.152;2022-07-05T06:15:48;18.13;60.83
65972;SHT31;52726;48.852;9.152;2022-07-05T06:18:13;18.33;60.49
65972;SHT31;52726;48.852;9.152;2022-07-05T06:20:39;18.42;61.03
65972;SHT31;52726;48.852;9.152;2022-07-05T06:23:05;18.59;59.33
65972;SHT31;52726;48.852;9.152;2022-07-05T06:25:31;18.71;61.95
65972;SHT31;52726;48.852;9.152;2022-07-05T06:28:03;18.88;58.79
65972;SHT31;52726;48.852;9.152;2022-07-05T06:30:30;19.14;60.71
65972;SHT31;52726;48.852;9.152;2022-07-05T06:32:56;19.26;60.24
65972;SHT31;52726;48.852;9.152;2022-07-05T06:35:23;19.66;60.78
65972;SHT31;52726;48.852;9.152;2022-07-05T06:37:59;20.37;55.87
65972;SHT31;52726;48.852;9.152;2022-07-05T06:42:52;22.30;51.24
65972;SHT31;52726;48.852;9.152;2022-07-05T06:45:19;22.75;50.05
65972;SHT31;52726;48.852;9.152;2022-07-05T06:47:55;23.29;49.28
65972;SHT31;52726;48.852;9.152;2022-07-05T06:50:21;23.51;47.00
65972;SHT31;52726;48.852;9.152;2022-07-05T06:52:51;23.45;47.13
65972;SHT31;52726;48.852;9.152;2022-07-05T06:55:22;24.04;47.37
65972;SHT31;52726;48.852;9.152;2022-07-05T06:57:48;23.88;46.84
65972;SHT31;52726;48.852;9.152;2022-07-05T07:00:14;24.08;47.13
65972;SHT31;52726;48.852;9.152;2022-07-05T07:02:49;24.36;47.07
65972;SHT31;52726;48.852;9.152;2022-07-05T07:05:16;25.24;44.22
65972;SHT31;52726;48.852;9.152;2022-07-05T07:07:43;24.37;43.56
65972;SHT31;52726;48.852;9.152;2022-07-05T07:10:38;24.62;44.77
65972;SHT31;52726;48.852;9.152;2022-07-05T07:30:29;25.84;45.33
65972;SHT31;52726;48.852;9.152;2022-07-05T07:36:37;25.93;43.88
65972;SHT31;52726;48.852;9.152;2022-07-05T08:31:43;26.72;40.86
65972;SHT31;52726;48.852;9.152;2022-07-05T08:34:12;27.57;41.29
65972;SHT31;52726;48.852;9.152;2022-07-05T08:36:41;27.31;39.11
65972;SHT31;52726;48.852;9.152;2022-07-05T08:39:08;27.14;38.31
65972;SHT31;52726;48.852;9.152;2022-07-05T08:41:41;26.93;40.70
65972;SHT31;52726;48.852;9.152;2022-07-05T08:44:10;27.17;40.99
65972;SHT31;52726;48.852;9.152;2022-07-05T08:47:31;26.82;39.74
65972;SHT31;52726;48.852;9.152;2022-07-05T08:50:04;27.18;41.77
65972;SHT31;52726;48.852;9.152;2022-07-05T08:52:54;27.41;41.49
65972;SHT31;52726;48.852;9.152;2022-07-05T08:55:28;27.02;39.83
65972;SHT31;52726;48.852;9.152;2022-07-05T08:58:20;26.93;40.87
65972;SHT31;52726;48.852;9.152;2022-07-05T09:24:12;26.83;36.58
65972;SHT31;52726;48.852;9.152;2022-07-05T09:46:29;27.33;36.69
65972;SHT31;52726;48.852;9.152;2022-07-05T09:53:08;27.36;37.67
65972;SHT31;52726;48.852;9.152;2022-07-05T09:56:01;27.69;38.02
65972;SHT31;52726;48.852;9.152;2022-07-05T10:01:35;27.07;36.21
65972;SHT31;52726;48.852;9.152;2022-07-05T10:04:11;27.24;36.09
65972;SHT31;52726;48.852;9.152;2022-07-05T10:06:48;27.51;36.93
65972;SHT31;52726;48.852;9.152;2022-07-05T10:16:15;27.40;33.34
65972;SHT31;52726;48.852;9.152;2022-07-05T10:25:49;27.65;35.68
65972;SHT31;52726;48.852;9.152;2022-07-05T10:34:51;27.65;31.87
65972;SHT31;52726;48.852;9.152;2022-07-05T10:40:51;28.70;32.66
65972;SHT31;52726;48.852;9.152;2022-07-05T10:43:55;28.32;33.63
65972;SHT31;52726;48.852;9.152;2022-07-05T10:46:38;27.88;35.24
65972;SHT31;52726;48.852;9.152;2022-07-05T10:49:14;27.93;33.97
65972;SHT31;52726;48.852;9.152;2022-07-05T10:51:40;27.45;35.64
65972;SHT31;52726;48.852;9.152;2022-07-05T10:54:05;28.10;35.39
65972;SHT31;52726;48.852;9.152;2022-07-05T10:56:31;28.06;33.91
65972;SHT31;52726;48.852;9.152;2022-07-05T10:59:07;28.22;32.21
65972;SHT31;52726;48.852;9.152;2022-07-05T11:01:37;28.67;32.54
65972;SHT31;52726;48.852;9.152;2022-07-05T11:06:30;28.84;32.35
65972;SHT31;52726;48.852;9.152;2022-07-05T11:11:40;27.69;31.98
65972;SHT31;52726;48.852;9.152;2022-07-05T11:19:33;28.05;31.75
65972;SHT31;52726;48.852;9.152;2022-07-05T11:22:05;28.23;32.18
65972;SHT31;52726;48.852;9.152;2022-07-05T11:24:32;28.58;33.60
65972;SHT31;52726;48.852;9.152;2022-07-05T11:26:59;28.51;34.03
65972;SHT31;52726;48.852;9.152;2022-07-05T11:32:07;29.22;32.96
65972;SHT31;52726;48.852;9.152;2022-07-05T11:34:36;29.30;33.05
65972;SHT31;52726;48.852;9.152;2022-07-05T11:42:31;28.56;33.85
65972;SHT31;52726;48.852;9.152;2022-07-05T11:44:56;28.74;32.99
65972;SHT31;52726;48.852;9.152;2022-07-05T11:47:23;28.74;34.81
65972;SHT31;52726;48.852;9.152;2022-07-05T11:50:00;29.30;30.69
65972;SHT31;52726;48.852;9.152;2022-07-05T11:52:27;30.05;33.06
65972;SHT31;52726;48.852;9.152;2022-07-05T11:54:52;29.11;30.50
65972;SHT31;52726;48.852;9.152;2022-07-05T11:57:19;29.35;32.96
65972;SHT31;52726;48.852;9.152;2022-07-05T11:59:45;28.71;31.83
65972;SHT31;52726;48.852;9.152;2022-07-05T12:02:10;28.46;35.46
65972;SHT31;52726;48.852;9.152;2022-07-05T12:04:36;28.26;34.61
65972;SHT31;52726;48.852;9.152;2022-07-05T12:07:02;27.99;32.91
65972;SHT31;52726;48.852;9.152;2022-07-05T12:09:29;28.09;34.24
65972;SHT31;52726;48.852;9.152;2022-07-05T12:12:22;27.91;33.93
65972;SHT31;52726;48.852;9.152;2022-07-05T12:15:08;28.10;33.67
65972;SHT31;52726;48.852;9.152;2022-07-05T12:17:34;27.93;34.45
65972;SHT31;52726;48.852;9.152;2022-07-05T12:20:00;27.64;34.65
65972;SHT31;52726;48.852;9.152;2022-07-05T12:22:52;28.19;36.35
65972;SHT31;52726;48.852;9.152;2022-07-05T12:25:22;27.91;35.00
65972;SHT31;52726;48.852;9.152;2022-07-05T12:27:50;28.05;34.42
65972;SHT31;52726;48.852;9.152;2022-07-05T12:30:16;28.33;34.15
65972;SHT31;52726;48.852;9.152;2022-07-05T12:32:57;28.60;34.70
65972;SHT31;52726;48.852;9.152;2022-07-05T12:35:37;28.40;36.51
65972;SHT31;52726;48.852;9.152;2022-07-05T12:38:08;27.88;33.77
65972;SHT31;52726;48.852;9.152;2022-07-05T12:40:35;27.81;33.41
65972;SHT31;52726;48.852;9.152;2022-07-05T12:43:06;27.47;37.25
65972;SHT31;52726;48.852;9.152;2022-07-05T12:45:42;27.72;35.25
65972;SHT31;52726;48.852;9.152;2022-07-05T12:48:10;27.93;36.66
65972;SHT31;52726;48.852;9.152;2022-07-05T12:50:53;28.30;34.06
65972;SHT31;52726;48.852;9.152;2022-07-05T12:53:19;28.22;33.59
65972;SHT31;52726;48.852;9.152;2022-07-05T12:56:13;28.08;33.54
65972;SHT31;52726;48.852;9.152;2022-07-05T12:59:00;28.06;33.60
65972;SHT31;52726;48.852;9.152;2022-07-05T13:01:38;27.58;33.87
65972;SHT31;52726;48.852;9.152;2022-07-05T13:06:53;27.38;36.04
65972;SHT31;52726;48.852;9.152;2022-07-05T13:14:30;27.31;37.08
65972;SHT31;52726;48.852;9.152;2022-07-05T13:16:56;27.06;35.17
65972;SHT31;52726;48.852;9.152;2022-07-05T13:19:21;27.31;36.61
65972;SHT31;52726;48.852;9.152;2022-07-05T13:21:47;27.51;34.21
65972;SHT31;52726;48.852;9.152;2022-07-05T13:24:12;27.82;37.20
65972;SHT31;52726;48.852;9.152;2022-07-05T13:26:38;28.05;36.17
65972;SHT31;52726;48.852;9.152;2022-07-05T13:29:03;27.86;35.96
65972;SHT31;52726;48.852;9.152;2022-07-05T13:31:29;27.85;34.15
65972;SHT31;52726;48.852;9.152;2022-07-05T13:33:56;27.55;34.96
65972;SHT31;52726;48.852;9.152;2022-07-05T13:36:22;27.85;33.48
65972;SHT31;52726;48.852;9.152;2022-07-05T13:38:47;27.89;36.47
65972;SHT31;52726;48.852;9.152;2022-07-05T13:41:13;27.80;33.40
65972;SHT31;52726;48.852;9.152;2022-07-05T13:43:40;27.77;32.91
65972;SHT31;52726;48.852;9.152;2022-07-05T13:46:05;27.61;34.65
65972;SHT31;52726;48.852;9.152;2022-07-05T13:48:31;27.48;33.97
65972;SHT31;52726;48.852;9.152;2022-07-05T13:50:57;27.81;34.42
65972;SHT31;52726;48.852;9.152;2022-07-05T13:53:22;27.77;34.91
65972;SHT31;52726;48.852;9.152;2022-07-05T13:55:48;27.80;35.43
65972;SHT31;52726;48.852;9.152;2022-07-05T13:58:13;28.01;34.35
65972;SHT31;52726;48.852;9.152;2022-07-05T14:00:38;28.05;34.97
65972;SHT31;52726;48.852;9.152;2022-07-05T14:03:04;28.26;33.48
65972;SHT31;52726;48.852;9.152;2022-07-05T14:05:29;28.57;35.32
65972;SHT31;52726;48.852;9.152;2022-07-05T14:07:54;28.29;34.27
65972;SHT31;52726;48.852;9.152;2022-07-05T14:10:20;27.99;35.56
65972;SHT31;52726;48.852;9.152;2022-07-05T14:12:45;28.09;33.25
65972;SHT31;52726;48.852;9.152;2022-07-05T14:15:12;28.09;32.32
65972;SHT31;52726;48.852;9.152;2022-07-05T14:17:38;28.27;32.74
65972;SHT31;52726;48.852;9.152;2022-07-05T14:20:04;28.27;32.40
65972;SHT31;52726;48.852;9.152;2022-07-05T14:22:30;28.58;34.11
65972;SHT31;52726;48.852;9.152;2022-07-05T14:24:55;28.20;33.95
65972;SHT31;52726;48.852;9.152;2022-07-05T14:27:21;28.74;33.71
65972;SHT31;52726;48.852;9.152;2022-07-05T14:29:46;28.46;34.64
65972;SHT31;52726;48.852;9.152;2022-07-05T14:32:11;28.08;33.11
65972;SHT31;52726;48.852;9.152;2022-07-05T14:34:46;27.86;34.18
65972;SHT31;52726;48.852;9.152;2022-07-05T14:37:13;27.65;34.21
65972;SHT31;52726;48.852;9.152;2022-07-05T14:39:42;27.68;34.08
65972;SHT31;52726;48.852;9.152;2022-07-05T14:42:08;27.50;34.41
65972;SHT31;52726;48.852;9.152;2022-07-05T14:44:34;27.85;35.25
65972;SHT31;52726;48.852;9.152;2022-07-05T14:47:00;27.16;36.25
65972;SHT31;52726;48.852;9.152;2022-07-05T14:55:49;27.40;33.98
65972;SHT31;52726;48.852;9.152;2022-07-05T14:58:17;27.03;35.06
65972;SHT31;52726;48.852;9.152;2022-07-05T15:00:43;27.71;34.23
65972;SHT31;52726;48.852;9.152;2022-07-05T15:03:28;27.74;34.99
65972;SHT31;52726;48.852;9.152;2022-07-05T15:06:30;27.88;32.27
65972;SHT31;52726;48.852;9.152;2022-07-05T15:09:21;27.84;36.05
65972;SHT31;52726;48.852;9.152;2022-07-05T15:11:58;28.09;33.56
65972;SHT31;52726;48.852;9.152;2022-07-05T15:14:40;27.66;35.76
65972;SHT31;52726;48.852;9.152;2022-07-05T15:17:23;28.05;34.32
65972;SHT31;52726;48.852;9.152;2022-07-05T15:20:01;28.19;32.86
65972;SHT31;52726;48.852;9.152;2022-07-05T15:22:51;28.23;33.20
65972;SHT31;52726;48.852;9.152;2022-07-05T15:28:33;28.20;32.36
65972;SHT31;52726;48.852;9.152;2022-07-05T15:31:16;28.23;34.08
65972;SHT31;52726;48.852;9.152;2022-07-05T15:33:47;27.80;32.45
65972;SHT31;52726;48.852;9.152;2022-07-05T15:36:26;28.23;32.73
65972;SHT31;52726;48.852;9.152;2022-07-05T15:39:03;28.27;34.00
65972;SHT31;52726;48.852;9.152;2022-07-05T15:42:25;28.47;36.29
65972;SHT31;52726;48.852;9.152;2022-07-05T15:45:20;27.26;35.81
65972;SHT31;52726;48.852;9.152;2022-07-05T15:59:01;28.20;33.49
65972;SHT31;52726;48.852;9.152;2022-07-05T16:01:46;28.08;34.57
65972;SHT31;52726;48.852;9.152;2022-07-05T16:04:11;28.24;34.04
65972;SHT31;52726;48.852;9.152;2022-07-05T16:07:07;28.26;34.10
65972;SHT31;52726;48.852;9.152;2022-07-05T16:09:50;28.24;34.51
65972;SHT31;52726;48.852;9.152;2022-07-05T16:12:19;28.39;33.29
65972;SHT31;52726;48.852;9.152;2022-07-05T16:14:49;28.17;32.80
65972;SHT31;52726;48.852;9.152;2022-07-05T16:20:23;27.78;32.14
65972;SHT31;52726;48.852;9.152;2022-07-05T16:23:12;27.57;32.84
65972;SHT31;52726;48.852;9.152;2022-07-05T16:25:48;27.38;32.58
65972;SHT31;52726;48.852;9.152;2022-07-05T16:36:51;27.68;34.16
65972;SHT31;52726;48.852;9.152;2022-07-05T16:39:19;27.74;32.55
65972;SHT31;52726;48.852;9.152;2022-07-05T16:42:02;27.53;32.23
65972;SHT31;52726;48.852;9.152;2022-07-05T16:45:31;27.53;33.13
65972;SHT31;52726;48.852;9.152;2022-07-05T16:47:59;27.45;35.27
65972;SHT31;52726;48.852;9.152;2022-07-05T16:50:27;27.09;33.33
65972;SHT31;52726;48.852;9.152;2022-07-05T16:52:55;27.23;34.29
65972;SHT31;52726;48.852;9.152;2022-07-05T16:58:53;27.36;36.00
65972;SHT31;52726;48.852;9.152;2022-07-05T17:01:23;27.29;35.79
65972;SHT31;52726;48.852;9.152;2022-07-05T17:03:52;27.17;35.05
65972;SHT31;52726;48.852;9.152;2022-07-05T17:06:18;27.11;34.30
65972;SHT31;52726;48.852;9.152;2022-07-05T17:08:47;27.27;34.63
65972;SHT31;52726;48.852;9.152;2022-07-05T17:11:14;27.16;32.61
65972;SHT31;52726;48.852;9.152;2022-07-05T17:13:41;27.11;34.90
65972;SHT31;52726;48.852;9.152;2022-07-05T17:16:08;26.89;34.86
65972;SHT31;52726;48.852;9.152;2022-07-05T17:18:39;26.49;33.90
65972;SHT31;52726;48.852;9.152;2022-07-05T17:21:06;26.48;35.10
65972;SHT31;52726;48.852;9.152;2022-07-05T17:23:33;26.35;34.14
65972;SHT31;52726;48.852;9.152;2022-07-05T17:25:58;26.31;35.28
65972;SHT31;52726;48.852;9.152;2022-07-05T17:28:24;26.32;35.97
65972;SHT31;52726;48.852;9.152;2022-07-05T17:30:49;26.24;36.00
65972;SHT31;52726;48.852;9.152;2022-07-05T17:33:15;26.23;36.28
65972;SHT31;52726;48.852;9.152;2022-07-05T17:35:41;26.17;35.48
65972;SHT31;52726;48.852;9.152;2022-07-05T17:38:07;26.12;36.56
65972;SHT31;52726;48.852;9.152;2022-07-05T17:40:34;25.98;36.37
65972;SHT31;52726;48.852;9.152;2022-07-05T17:42:59;25.94;35.77
65972;SHT31;52726;48.852;9.152;2022-07-05T17:45:24;25.80;36.90
65972;SHT31;52726;48.852;9.152;2022-07-05T17:47:50;25.75;37.49
65972;SHT31;52726;48.852;9.152;2022-07-05T17:50:15;25.62;38.67
65972;SHT31;52726;48.852;9.152;2022-07-05T17:52:41;25.55;38.86
65972;SHT31;52726;48.852;9.152;2022-07-05T17:55:06;25.41;38.94
65972;SHT31;52726;48.852;9.152;2022-07-05T17:57:32;25.41;38.40
65972;SHT31;52726;48.852;9.152;2022-07-05T17:59:57;25.28;37.65
65972;SHT31;52726;48.852;9.152;2022-07-05T18:05:51;25.01;38.88
65972;SHT31;52726;48.852;9.152;2022-07-05T18:08:22;24.98;38.48
