sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20558;DHT22;10437;48.156;11.530;2022-07-05T00:03:47;18.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:06:15;18.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:08:42;18.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:13:36;18.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:16:03;18.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:18:31;18.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:23:26;18.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:25:53;18.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:30:47;18.20;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:33:14;18.20;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:38:08;18.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:40:36;18.20;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:43:03;18.20;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:50:24;18.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:52:54;18.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:55:21;18.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T00:57:50;18.20;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:00:18;18.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:05:12;18.20;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:07:39;20.00;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:10:07;17.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:15:03;17.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:19:57;18.20;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:22:26;18.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:24:54;18.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:27:21;18.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:29:48;18.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:34:42;18.00;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:37:10;17.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:39:37;18.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:42:06;17.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:44:33;18.00;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:47:04;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:49:36;18.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:52:08;17.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:54:35;17.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:57:04;17.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T01:59:33;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:02:01;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:04:28;17.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:06:55;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:09:22;17.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:14:16;17.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:16:45;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:21:39;17.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:24:07;17.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:29:02;17.40;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:31:29;17.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:33:57;17.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:36:24;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:38:51;17.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:41:18;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:43:45;17.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:48:39;17.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:51:07;18.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:53:34;17.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:56:01;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T02:58:28;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:00:55;17.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:03:22;17.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:05:49;17.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:08:17;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:10:44;17.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:13:11;17.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:15:38;17.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:25:28;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:27:55;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:32:49;17.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:35:16;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:37:43;17.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:40:10;17.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:42:38;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:45:06;18.00;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:47:33;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:50:00;17.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:52:27;17.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:54:53;17.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:57:20;17.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T03:59:48;17.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T04:07:10;17.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T04:12:04;17.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T04:14:31;17.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T04:17:00;17.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T04:19:27;17.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T04:24:21;17.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T04:29:14;17.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T04:31:41;17.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T04:34:09;17.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T04:36:36;17.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T04:39:06;17.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T04:41:33;17.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T04:51:23;17.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T05:08:35;18.00;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T05:11:01;18.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T05:23:20;20.00;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T05:25:49;18.20;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T05:40:32;18.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T05:43:00;18.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T05:47:56;18.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T05:50:25;18.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T05:55:20;18.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T05:57:47;18.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T06:00:16;18.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T06:02:45;18.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T06:05:13;18.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T06:07:44;19.00;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T06:10:15;18.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T06:15:09;19.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T06:17:38;19.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T06:20:07;20.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T06:25:01;19.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T06:34:51;19.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T06:37:18;19.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T06:42:13;19.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T06:52:03;19.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T07:09:15;20.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T07:14:11;20.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T07:26:28;20.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T07:31:22;20.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T07:36:18;21.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T07:43:40;21.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T08:00:51;22.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T08:18:02;24.40;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T08:33:33;24.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T08:40:55;25.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T08:43:23;25.30;99.60
20558;DHT22;10437;48.156;11.530;2022-07-05T08:48:19;25.80;97.50
20558;DHT22;10437;48.156;11.530;2022-07-05T08:50:48;25.30;96.40
20558;DHT22;10437;48.156;11.530;2022-07-05T08:53:18;26.20;96.70
20558;DHT22;10437;48.156;11.530;2022-07-05T09:00:40;26.60;94.40
20558;DHT22;10437;48.156;11.530;2022-07-05T09:03:09;26.40;97.40
20558;DHT22;10437;48.156;11.530;2022-07-05T09:05:41;25.90;95.90
20558;DHT22;10437;48.156;11.530;2022-07-05T09:08:12;26.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T09:20:30;26.50;92.30
20558;DHT22;10437;48.156;11.530;2022-07-05T09:25:27;26.30;91.60
20558;DHT22;10437;48.156;11.530;2022-07-05T09:27:55;25.90;94.70
20558;DHT22;10437;48.156;11.530;2022-07-05T09:30:32;26.10;88.70
20558;DHT22;10437;48.156;11.530;2022-07-05T09:33:06;26.40;85.30
20558;DHT22;10437;48.156;11.530;2022-07-05T09:35:35;26.70;89.80
20558;DHT22;10437;48.156;11.530;2022-07-05T09:38:03;27.20;84.80
20558;DHT22;10437;48.156;11.530;2022-07-05T09:40:31;26.90;86.90
20558;DHT22;10437;48.156;11.530;2022-07-05T09:43:11;26.60;84.80
20558;DHT22;10437;48.156;11.530;2022-07-05T09:45:39;26.70;92.00
20558;DHT22;10437;48.156;11.530;2022-07-05T09:48:07;26.70;88.20
20558;DHT22;10437;48.156;11.530;2022-07-05T09:55:31;26.80;89.70
20558;DHT22;10437;48.156;11.530;2022-07-05T09:57:58;27.10;86.70
20558;DHT22;10437;48.156;11.530;2022-07-05T10:00:25;27.50;99.80
20558;DHT22;10437;48.156;11.530;2022-07-05T10:02:55;27.70;86.40
20558;DHT22;10437;48.156;11.530;2022-07-05T10:05:28;27.40;85.00
20558;DHT22;10437;48.156;11.530;2022-07-05T10:07:56;27.00;85.10
20558;DHT22;10437;48.156;11.530;2022-07-05T10:10:24;26.80;85.80
20558;DHT22;10437;48.156;11.530;2022-07-05T10:12:54;26.40;87.60
20558;DHT22;10437;48.156;11.530;2022-07-05T10:15:23;26.90;86.90
20558;DHT22;10437;48.156;11.530;2022-07-05T10:17:53;27.10;83.90
20558;DHT22;10437;48.156;11.530;2022-07-05T10:20:26;28.70;85.10
20558;DHT22;10437;48.156;11.530;2022-07-05T10:22:55;26.40;89.30
20558;DHT22;10437;48.156;11.530;2022-07-05T10:25:23;26.80;84.10
20558;DHT22;10437;48.156;11.530;2022-07-05T10:27:53;26.80;81.10
20558;DHT22;10437;48.156;11.530;2022-07-05T10:30:22;27.10;80.10
20558;DHT22;10437;48.156;11.530;2022-07-05T10:35:18;27.60;84.90
20558;DHT22;10437;48.156;11.530;2022-07-05T10:37:48;28.40;82.80
20558;DHT22;10437;48.156;11.530;2022-07-05T10:40:16;27.70;77.30
20558;DHT22;10437;48.156;11.530;2022-07-05T10:42:46;27.90;79.10
20558;DHT22;10437;48.156;11.530;2022-07-05T10:45:29;27.90;76.20
20558;DHT22;10437;48.156;11.530;2022-07-05T10:48:13;27.50;76.00
20558;DHT22;10437;48.156;11.530;2022-07-05T10:50:46;27.50;75.00
20558;DHT22;10437;48.156;11.530;2022-07-05T10:53:13;27.70;83.20
20558;DHT22;10437;48.156;11.530;2022-07-05T10:55:48;27.90;74.60
20558;DHT22;10437;48.156;11.530;2022-07-05T10:58:25;27.40;76.30
20558;DHT22;10437;48.156;11.530;2022-07-05T11:04:34;26.60;77.50
20558;DHT22;10437;48.156;11.530;2022-07-05T11:07:02;26.70;78.70
20558;DHT22;10437;48.156;11.530;2022-07-05T11:12:07;27.20;75.60
20558;DHT22;10437;48.156;11.530;2022-07-05T11:14:38;27.50;75.40
20558;DHT22;10437;48.156;11.530;2022-07-05T11:17:20;27.40;70.10
20558;DHT22;10437;48.156;11.530;2022-07-05T11:20:05;27.50;69.30
20558;DHT22;10437;48.156;11.530;2022-07-05T11:25:00;27.80;74.60
20558;DHT22;10437;48.156;11.530;2022-07-05T11:29:56;27.90;71.70
20558;DHT22;10437;48.156;11.530;2022-07-05T11:32:34;27.90;70.70
20558;DHT22;10437;48.156;11.530;2022-07-05T11:35:14;28.40;70.70
20558;DHT22;10437;48.156;11.530;2022-07-05T11:37:58;28.00;68.30
20558;DHT22;10437;48.156;11.530;2022-07-05T11:40:28;27.80;73.60
20558;DHT22;10437;48.156;11.530;2022-07-05T11:45:23;28.20;71.80
20558;DHT22;10437;48.156;11.530;2022-07-05T11:47:53;28.20;71.50
20558;DHT22;10437;48.156;11.530;2022-07-05T11:50:27;28.00;93.60
20558;DHT22;10437;48.156;11.530;2022-07-05T11:57:50;28.20;71.30
20558;DHT22;10437;48.156;11.530;2022-07-05T12:00:31;28.10;67.90
20558;DHT22;10437;48.156;11.530;2022-07-05T12:02:59;28.30;72.20
20558;DHT22;10437;48.156;11.530;2022-07-05T12:05:31;28.00;88.80
20558;DHT22;10437;48.156;11.530;2022-07-05T12:07:59;28.00;70.70
20558;DHT22;10437;48.156;11.530;2022-07-05T12:18:07;28.30;69.90
20558;DHT22;10437;48.156;11.530;2022-07-05T12:20:39;27.60;69.30
20558;DHT22;10437;48.156;11.530;2022-07-05T12:23:06;27.50;69.10
20558;DHT22;10437;48.156;11.530;2022-07-05T12:25:34;27.30;71.10
20558;DHT22;10437;48.156;11.530;2022-07-05T12:28:03;27.50;71.30
20558;DHT22;10437;48.156;11.530;2022-07-05T12:30:32;27.20;69.10
20558;DHT22;10437;48.156;11.530;2022-07-05T12:35:28;26.90;72.70
20558;DHT22;10437;48.156;11.530;2022-07-05T12:38:01;27.00;73.20
20558;DHT22;10437;48.156;11.530;2022-07-05T12:40:28;26.80;72.70
20558;DHT22;10437;48.156;11.530;2022-07-05T12:43:06;26.80;69.40
20558;DHT22;10437;48.156;11.530;2022-07-05T12:45:33;27.10;73.30
20558;DHT22;10437;48.156;11.530;2022-07-05T12:48:03;27.00;71.70
20558;DHT22;10437;48.156;11.530;2022-07-05T12:50:43;26.90;70.00
20558;DHT22;10437;48.156;11.530;2022-07-05T12:53:12;27.30;83.20
20558;DHT22;10437;48.156;11.530;2022-07-05T12:56:01;27.10;70.50
20558;DHT22;10437;48.156;11.530;2022-07-05T12:58:47;27.20;70.40
20558;DHT22;10437;48.156;11.530;2022-07-05T13:01:28;27.20;69.10
20558;DHT22;10437;48.156;11.530;2022-07-05T13:03:59;27.40;73.80
20558;DHT22;10437;48.156;11.530;2022-07-05T13:06:44;26.70;67.30
20558;DHT22;10437;48.156;11.530;2022-07-05T13:11:40;26.50;76.70
20558;DHT22;10437;48.156;11.530;2022-07-05T13:14:08;26.80;83.20
20558;DHT22;10437;48.156;11.530;2022-07-05T13:19:09;26.70;68.90
20558;DHT22;10437;48.156;11.530;2022-07-05T13:21:36;26.00;70.10
20558;DHT22;10437;48.156;11.530;2022-07-05T13:24:04;26.10;70.50
20558;DHT22;10437;48.156;11.530;2022-07-05T13:33:56;26.60;65.80
20558;DHT22;10437;48.156;11.530;2022-07-05T13:43:46;27.20;67.10
20558;DHT22;10437;48.156;11.530;2022-07-05T13:46:13;26.90;71.70
20558;DHT22;10437;48.156;11.530;2022-07-05T13:48:41;26.90;76.30
20558;DHT22;10437;48.156;11.530;2022-07-05T13:56:03;27.30;66.80
20558;DHT22;10437;48.156;11.530;2022-07-05T14:00:59;27.10;68.40
20558;DHT22;10437;48.156;11.530;2022-07-05T14:10:48;27.30;65.50
20558;DHT22;10437;48.156;11.530;2022-07-05T14:18:16;27.40;66.00
20558;DHT22;10437;48.156;11.530;2022-07-05T14:20:44;27.30;65.90
20558;DHT22;10437;48.156;11.530;2022-07-05T14:28:07;27.10;69.80
20558;DHT22;10437;48.156;11.530;2022-07-05T14:35:31;26.60;69.00
20558;DHT22;10437;48.156;11.530;2022-07-05T14:40:26;26.50;66.60
20558;DHT22;10437;48.156;11.530;2022-07-05T14:45:23;26.70;73.60
20558;DHT22;10437;48.156;11.530;2022-07-05T14:52:47;26.50;69.30
20558;DHT22;10437;48.156;11.530;2022-07-05T14:55:14;26.40;67.60
20558;DHT22;10437;48.156;11.530;2022-07-05T15:00:10;26.30;68.20
20558;DHT22;10437;48.156;11.530;2022-07-05T15:05:06;26.60;68.80
20558;DHT22;10437;48.156;11.530;2022-07-05T15:10:02;26.70;68.30
20558;DHT22;10437;48.156;11.530;2022-07-05T15:12:29;26.60;74.20
20558;DHT22;10437;48.156;11.530;2022-07-05T15:19:50;26.90;74.80
20558;DHT22;10437;48.156;11.530;2022-07-05T15:27:14;26.50;68.90
20558;DHT22;10437;48.156;11.530;2022-07-05T15:41:58;26.10;83.60
20558;DHT22;10437;48.156;11.530;2022-07-05T15:44:28;26.20;72.10
20558;DHT22;10437;48.156;11.530;2022-07-05T15:49:30;25.80;77.60
20558;DHT22;10437;48.156;11.530;2022-07-05T15:51:58;26.20;70.00
20558;DHT22;10437;48.156;11.530;2022-07-05T15:56:53;25.90;70.00
20558;DHT22;10437;48.156;11.530;2022-07-05T16:01:48;26.40;71.40
20558;DHT22;10437;48.156;11.530;2022-07-05T16:09:10;26.30;71.00
20558;DHT22;10437;48.156;11.530;2022-07-05T16:18:59;26.30;69.30
20558;DHT22;10437;48.156;11.530;2022-07-05T16:26:22;26.10;69.10
20558;DHT22;10437;48.156;11.530;2022-07-05T16:28:50;26.00;68.70
20558;DHT22;10437;48.156;11.530;2022-07-05T16:33:45;26.00;80.70
20558;DHT22;10437;48.156;11.530;2022-07-05T16:36:16;26.10;93.90
20558;DHT22;10437;48.156;11.530;2022-07-05T16:38:43;25.90;72.70
20558;DHT22;10437;48.156;11.530;2022-07-05T16:41:11;25.90;73.00
20558;DHT22;10437;48.156;11.530;2022-07-05T16:43:39;25.70;92.00
20558;DHT22;10437;48.156;11.530;2022-07-05T16:46:09;25.70;72.90
20558;DHT22;10437;48.156;11.530;2022-07-05T16:48:37;25.60;77.60
20558;DHT22;10437;48.156;11.530;2022-07-05T16:53:33;25.50;74.90
20558;DHT22;10437;48.156;11.530;2022-07-05T16:56:02;25.40;74.30
20558;DHT22;10437;48.156;11.530;2022-07-05T17:10:51;25.40;77.70
20558;DHT22;10437;48.156;11.530;2022-07-05T17:28:03;25.40;76.00
20558;DHT22;10437;48.156;11.530;2022-07-05T17:45:14;25.50;76.80
20558;DHT22;10437;48.156;11.530;2022-07-05T18:02:26;24.90;78.50
20558;DHT22;10437;48.156;11.530;2022-07-05T18:09:47;24.50;83.20
20558;DHT22;10437;48.156;11.530;2022-07-05T18:17:08;24.40;98.40
20558;DHT22;10437;48.156;11.530;2022-07-05T18:19:36;24.50;83.60
20558;DHT22;10437;48.156;11.530;2022-07-05T18:22:03;24.40;81.50
20558;DHT22;10437;48.156;11.530;2022-07-05T18:26:57;24.00;99.00
20558;DHT22;10437;48.156;11.530;2022-07-05T18:29:24;24.30;95.00
20558;DHT22;10437;48.156;11.530;2022-07-05T18:34:19;24.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T18:36:47;24.10;87.70
20558;DHT22;10437;48.156;11.530;2022-07-05T18:39:14;24.00;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T18:41:41;24.10;87.40
20558;DHT22;10437;48.156;11.530;2022-07-05T18:53:59;23.90;89.40
20558;DHT22;10437;48.156;11.530;2022-07-05T18:58:53;23.80;95.10
20558;DHT22;10437;48.156;11.530;2022-07-05T19:03:48;23.60;87.60
20558;DHT22;10437;48.156;11.530;2022-07-05T19:09:05;23.70;90.40
20558;DHT22;10437;48.156;11.530;2022-07-05T19:11:49;23.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T19:14:33;23.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T19:24:23;23.40;92.00
20558;DHT22;10437;48.156;11.530;2022-07-05T19:29:16;23.40;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T19:34:11;22.90;98.50
20558;DHT22;10437;48.156;11.530;2022-07-05T19:36:37;23.40;91.40
20558;DHT22;10437;48.156;11.530;2022-07-05T19:41:33;23.30;96.30
20558;DHT22;10437;48.156;11.530;2022-07-05T19:46:28;23.00;92.80
20558;DHT22;10437;48.156;11.530;2022-07-05T19:48:55;23.10;98.30
20558;DHT22;10437;48.156;11.530;2022-07-05T19:56:16;22.50;91.10
20558;DHT22;10437;48.156;11.530;2022-07-05T19:58:44;22.90;91.60
20558;DHT22;10437;48.156;11.530;2022-07-05T20:13:27;22.50;97.20
20558;DHT22;10437;48.156;11.530;2022-07-05T20:15:55;22.40;92.60
20558;DHT22;10437;48.156;11.530;2022-07-05T20:23:17;22.20;95.60
20558;DHT22;10437;48.156;11.530;2022-07-05T20:30:38;22.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T20:33:06;22.00;93.30
20558;DHT22;10437;48.156;11.530;2022-07-05T20:42:54;22.00;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T20:50:17;21.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T20:55:11;21.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T20:57:38;21.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T21:00:07;21.40;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T21:05:02;21.20;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T21:07:30;21.20;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T21:12:24;20.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T21:17:18;21.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T21:24:41;20.60;96.50
20558;DHT22;10437;48.156;11.530;2022-07-05T21:27:08;20.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T21:32:02;20.40;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T21:34:29;20.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T21:36:56;20.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T21:39:23;20.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T21:41:52;20.70;98.20
20558;DHT22;10437;48.156;11.530;2022-07-05T21:44:19;20.80;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T21:46:46;20.70;97.40
20558;DHT22;10437;48.156;11.530;2022-07-05T21:49:13;20.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T21:51:41;20.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T21:56:36;20.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:01:51;20.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:04:36;20.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:07:04;20.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:09:33;20.20;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:12:01;20.00;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:14:29;19.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:21:51;20.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:26:46;20.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:29:13;20.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:31:41;19.90;98.40
20558;DHT22;10437;48.156;11.530;2022-07-05T22:34:08;20.00;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:36:35;19.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:41:30;20.00;98.70
20558;DHT22;10437;48.156;11.530;2022-07-05T22:43:57;20.00;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:46:24;19.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:48:52;19.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:51:19;19.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T22:56:13;19.70;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:06:03;19.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:08:29;19.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:10:56;19.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:13:23;19.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:18:17;19.60;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:20:44;19.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:23:12;19.90;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:28:08;19.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:33:02;19.20;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:35:30;19.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:37:56;19.30;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:40:25;19.20;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:42:52;19.10;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:45:18;19.50;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:50:12;19.20;98.40
20558;DHT22;10437;48.156;11.530;2022-07-05T23:55:07;19.40;99.90
20558;DHT22;10437;48.156;11.530;2022-07-05T23:57:35;19.00;99.90
