sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42885;DHT22;28534;48.100;11.584;2022-07-05T00:06:37;25.00;65.00
42885;DHT22;28534;48.100;11.584;2022-07-05T00:17:02;25.00;65.00
42885;DHT22;28534;48.100;11.584;2022-07-05T00:27:04;25.00;64.80
42885;DHT22;28534;48.100;11.584;2022-07-05T00:37:07;25.00;64.70
42885;DHT22;28534;48.100;11.584;2022-07-05T00:47:11;25.00;64.70
42885;DHT22;28534;48.100;11.584;2022-07-05T00:57:15;24.90;64.40
42885;DHT22;28534;48.100;11.584;2022-07-05T01:07:19;25.00;64.40
42885;DHT22;28534;48.100;11.584;2022-07-05T01:17:23;24.90;64.30
42885;DHT22;28534;48.100;11.584;2022-07-05T01:27:26;24.90;64.30
42885;DHT22;28534;48.100;11.584;2022-07-05T01:37:29;24.90;64.20
42885;DHT22;28534;48.100;11.584;2022-07-05T01:47:36;24.90;64.20
42885;DHT22;28534;48.100;11.584;2022-07-05T01:57:38;24.90;64.10
42885;DHT22;28534;48.100;11.584;2022-07-05T02:07:47;24.90;64.00
42885;DHT22;28534;48.100;11.584;2022-07-05T02:17:49;24.90;64.00
42885;DHT22;28534;48.100;11.584;2022-07-05T02:27:52;24.90;64.00
42885;DHT22;28534;48.100;11.584;2022-07-05T02:37:54;24.90;63.90
42885;DHT22;28534;48.100;11.584;2022-07-05T02:47:58;24.90;63.80
42885;DHT22;28534;48.100;11.584;2022-07-05T02:58:00;24.90;63.70
42885;DHT22;28534;48.100;11.584;2022-07-05T03:08:03;24.90;63.70
42885;DHT22;28534;48.100;11.584;2022-07-05T03:18:05;24.90;63.60
42885;DHT22;28534;48.100;11.584;2022-07-05T03:28:08;24.90;63.60
42885;DHT22;28534;48.100;11.584;2022-07-05T03:38:10;24.90;63.50
42885;DHT22;28534;48.100;11.584;2022-07-05T03:48:13;24.80;63.40
42885;DHT22;28534;48.100;11.584;2022-07-05T03:58:15;24.80;63.30
42885;DHT22;28534;48.100;11.584;2022-07-05T04:08:18;24.90;63.30
42885;DHT22;28534;48.100;11.584;2022-07-05T04:18:20;24.90;63.20
42885;DHT22;28534;48.100;11.584;2022-07-05T04:28:24;24.90;63.10
42885;DHT22;28534;48.100;11.584;2022-07-05T04:38:25;24.90;63.10
42885;DHT22;28534;48.100;11.584;2022-07-05T04:48:29;24.80;62.90
42885;DHT22;28534;48.100;11.584;2022-07-05T04:58:30;24.90;62.90
42885;DHT22;28534;48.100;11.584;2022-07-05T05:08:34;24.90;63.40
42885;DHT22;28534;48.100;11.584;2022-07-05T05:18:35;25.00;64.20
42885;DHT22;28534;48.100;11.584;2022-07-05T05:28:38;25.00;64.80
42885;DHT22;28534;48.100;11.584;2022-07-05T05:38:41;25.00;64.70
42885;DHT22;28534;48.100;11.584;2022-07-05T05:48:44;25.00;64.80
42885;DHT22;28534;48.100;11.584;2022-07-05T05:58:46;25.00;64.00
42885;DHT22;28534;48.100;11.584;2022-07-05T06:08:49;24.90;63.80
42885;DHT22;28534;48.100;11.584;2022-07-05T06:18:51;24.80;64.30
42885;DHT22;28534;48.100;11.584;2022-07-05T06:28:54;24.70;64.90
42885;DHT22;28534;48.100;11.584;2022-07-05T06:38:56;24.50;65.60
42885;DHT22;28534;48.100;11.584;2022-07-05T06:48:59;24.50;65.90
42885;DHT22;28534;48.100;11.584;2022-07-05T06:59:01;24.50;66.60
42885;DHT22;28534;48.100;11.584;2022-07-05T07:09:04;24.60;67.00
42885;DHT22;28534;48.100;11.584;2022-07-05T07:19:22;24.60;67.30
42885;DHT22;28534;48.100;11.584;2022-07-05T07:29:25;24.50;66.90
42885;DHT22;28534;48.100;11.584;2022-07-05T07:39:27;24.40;66.50
42885;DHT22;28534;48.100;11.584;2022-07-05T07:49:30;24.50;66.70
42885;DHT22;28534;48.100;11.584;2022-07-05T07:59:32;24.50;66.00
42885;DHT22;28534;48.100;11.584;2022-07-05T08:09:36;24.50;66.00
42885;DHT22;28534;48.100;11.584;2022-07-05T08:19:37;24.40;66.30
42885;DHT22;28534;48.100;11.584;2022-07-05T08:29:58;24.40;66.20
42885;DHT22;28534;48.100;11.584;2022-07-05T08:40:00;24.40;65.20
42885;DHT22;28534;48.100;11.584;2022-07-05T08:50:05;24.50;63.60
42885;DHT22;28534;48.100;11.584;2022-07-05T09:00:09;24.60;63.60
42885;DHT22;28534;48.100;11.584;2022-07-05T09:10:12;24.60;59.60
42885;DHT22;28534;48.100;11.584;2022-07-05T09:20:16;24.20;54.80
42885;DHT22;28534;48.100;11.584;2022-07-05T09:30:28;24.20;53.50
42885;DHT22;28534;48.100;11.584;2022-07-05T09:40:30;24.30;49.80
42885;DHT22;28534;48.100;11.584;2022-07-05T09:50:35;24.30;51.00
42885;DHT22;28534;48.100;11.584;2022-07-05T10:00:37;24.50;52.50
42885;DHT22;28534;48.100;11.584;2022-07-05T10:10:41;24.60;53.70
42885;DHT22;28534;48.100;11.584;2022-07-05T10:20:45;24.70;53.70
42885;DHT22;28534;48.100;11.584;2022-07-05T10:30:48;24.80;53.80
42885;DHT22;28534;48.100;11.584;2022-07-05T10:40:54;24.80;54.20
42885;DHT22;28534;48.100;11.584;2022-07-05T10:51:00;24.80;54.40
42885;DHT22;28534;48.100;11.584;2022-07-05T11:01:38;24.80;52.50
42885;DHT22;28534;48.100;11.584;2022-07-05T11:11:42;24.90;52.00
42885;DHT22;28534;48.100;11.584;2022-07-05T11:22:00;24.90;52.10
42885;DHT22;28534;48.100;11.584;2022-07-05T11:32:07;24.90;51.80
42885;DHT22;28534;48.100;11.584;2022-07-05T11:42:10;25.00;52.60
42885;DHT22;28534;48.100;11.584;2022-07-05T11:52:15;24.90;50.00
42885;DHT22;28534;48.100;11.584;2022-07-05T12:02:18;24.90;49.70
42885;DHT22;28534;48.100;11.584;2022-07-05T12:12:22;25.00;50.70
42885;DHT22;28534;48.100;11.584;2022-07-05T12:22:43;25.00;49.30
42885;DHT22;28534;48.100;11.584;2022-07-05T12:32:58;25.00;50.60
42885;DHT22;28534;48.100;11.584;2022-07-05T12:43:02;25.00;51.90
42885;DHT22;28534;48.100;11.584;2022-07-05T12:53:08;25.10;52.70
42885;DHT22;28534;48.100;11.584;2022-07-05T13:03:28;25.10;53.30
42885;DHT22;28534;48.100;11.584;2022-07-05T13:13:31;25.10;54.00
42885;DHT22;28534;48.100;11.584;2022-07-05T13:23:33;25.00;54.50
42885;DHT22;28534;48.100;11.584;2022-07-05T13:33:36;25.00;54.90
42885;DHT22;28534;48.100;11.584;2022-07-05T13:43:37;25.10;55.20
42885;DHT22;28534;48.100;11.584;2022-07-05T13:53:41;25.10;55.40
42885;DHT22;28534;48.100;11.584;2022-07-05T14:03:43;25.20;55.70
42885;DHT22;28534;48.100;11.584;2022-07-05T14:13:46;25.10;55.90
42885;DHT22;28534;48.100;11.584;2022-07-05T14:23:47;25.20;53.90
42885;DHT22;28534;48.100;11.584;2022-07-05T14:33:51;25.20;52.90
42885;DHT22;28534;48.100;11.584;2022-07-05T14:43:52;25.20;53.40
42885;DHT22;28534;48.100;11.584;2022-07-05T14:53:57;25.20;54.10
42885;DHT22;28534;48.100;11.584;2022-07-05T15:03:59;25.20;54.50
42885;DHT22;28534;48.100;11.584;2022-07-05T15:14:02;25.20;54.90
42885;DHT22;28534;48.100;11.584;2022-07-05T15:24:06;25.20;55.20
42885;DHT22;28534;48.100;11.584;2022-07-05T15:34:09;25.30;57.00
42885;DHT22;28534;48.100;11.584;2022-07-05T15:44:12;25.40;53.40
42885;DHT22;28534;48.100;11.584;2022-07-05T15:54:15;25.40;53.10
42885;DHT22;28534;48.100;11.584;2022-07-05T16:04:17;25.40;53.50
42885;DHT22;28534;48.100;11.584;2022-07-05T16:14:22;25.40;53.50
42885;DHT22;28534;48.100;11.584;2022-07-05T16:24:24;25.40;52.10
42885;DHT22;28534;48.100;11.584;2022-07-05T16:34:27;25.40;52.70
42885;DHT22;28534;48.100;11.584;2022-07-05T16:44:29;25.40;53.50
42885;DHT22;28534;48.100;11.584;2022-07-05T16:54:32;25.40;53.80
42885;DHT22;28534;48.100;11.584;2022-07-05T17:04:34;25.50;54.80
42885;DHT22;28534;48.100;11.584;2022-07-05T17:14:37;25.40;54.50
42885;DHT22;28534;48.100;11.584;2022-07-05T17:24:39;25.40;54.00
42885;DHT22;28534;48.100;11.584;2022-07-05T17:34:42;25.40;52.90
42885;DHT22;28534;48.100;11.584;2022-07-05T17:44:44;25.40;53.10
42885;DHT22;28534;48.100;11.584;2022-07-05T17:54:47;25.40;52.70
42885;DHT22;28534;48.100;11.584;2022-07-05T18:04:49;25.30;50.60
42885;DHT22;28534;48.100;11.584;2022-07-05T18:14:52;25.30;47.90
42885;DHT22;28534;48.100;11.584;2022-07-05T18:24:54;25.20;48.50
42885;DHT22;28534;48.100;11.584;2022-07-05T18:34:57;25.20;49.10
42885;DHT22;28534;48.100;11.584;2022-07-05T18:44:59;25.20;49.80
42885;DHT22;28534;48.100;11.584;2022-07-05T18:55:03;25.20;49.90
42885;DHT22;28534;48.100;11.584;2022-07-05T19:05:05;25.20;50.40
42885;DHT22;28534;48.100;11.584;2022-07-05T19:15:09;25.30;50.70
42885;DHT22;28534;48.100;11.584;2022-07-05T19:25:11;25.20;51.30
42885;DHT22;28534;48.100;11.584;2022-07-05T19:35:14;25.20;52.00
42885;DHT22;28534;48.100;11.584;2022-07-05T19:45:16;25.20;52.40
42885;DHT22;28534;48.100;11.584;2022-07-05T19:55:20;25.20;52.90
42885;DHT22;28534;48.100;11.584;2022-07-05T20:05:22;25.20;53.60
42885;DHT22;28534;48.100;11.584;2022-07-05T20:15:25;25.20;54.50
42885;DHT22;28534;48.100;11.584;2022-07-05T20:25:27;25.20;54.60
42885;DHT22;28534;48.100;11.584;2022-07-05T20:35:30;25.20;54.80
42885;DHT22;28534;48.100;11.584;2022-07-05T20:45:32;25.20;55.00
42885;DHT22;28534;48.100;11.584;2022-07-05T20:55:35;25.20;54.90
42885;DHT22;28534;48.100;11.584;2022-07-05T21:05:37;25.10;54.80
42885;DHT22;28534;48.100;11.584;2022-07-05T21:15:40;25.10;55.00
42885;DHT22;28534;48.100;11.584;2022-07-05T21:25:42;25.10;55.10
42885;DHT22;28534;48.100;11.584;2022-07-05T21:35:45;25.00;55.00
42885;DHT22;28534;48.100;11.584;2022-07-05T21:45:47;25.00;54.80
42885;DHT22;28534;48.100;11.584;2022-07-05T21:55:50;25.00;54.80
42885;DHT22;28534;48.100;11.584;2022-07-05T22:05:52;25.00;54.80
42885;DHT22;28534;48.100;11.584;2022-07-05T22:15:56;25.00;54.80
42885;DHT22;28534;48.100;11.584;2022-07-05T22:25:57;25.00;54.80
42885;DHT22;28534;48.100;11.584;2022-07-05T22:36:01;24.90;54.70
42885;DHT22;28534;48.100;11.584;2022-07-05T22:46:03;24.90;54.50
42885;DHT22;28534;48.100;11.584;2022-07-05T22:56:06;24.90;54.60
42885;DHT22;28534;48.100;11.584;2022-07-05T23:06:08;24.80;54.60
42885;DHT22;28534;48.100;11.584;2022-07-05T23:16:11;24.80;54.50
42885;DHT22;28534;48.100;11.584;2022-07-05T23:26:12;24.80;54.20
42885;DHT22;28534;48.100;11.584;2022-07-05T23:36:16;24.80;54.20
42885;DHT22;28534;48.100;11.584;2022-07-05T23:46:17;24.80;53.90
42885;DHT22;28534;48.100;11.584;2022-07-05T23:56:20;24.70;53.90
